Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,107.941
GDSC1000 rep 1,0.15625,101.95
GDSC1000 rep 1,0.625,96.9692
GDSC1000 rep 1,2.5,85.6376
GDSC1000 rep 1,10.0,77.0929
GDSC1000 rep 2,0.00195312,65.1569
GDSC1000 rep 2,0.00390625,71.1379
GDSC1000 rep 2,0.0078125,70.8351
GDSC1000 rep 2,0.015625,79.9662
GDSC1000 rep 2,0.03125,79.3688
GDSC1000 rep 2,0.0625,77.9591
GDSC1000 rep 2,0.125,96.3376
GDSC1000 rep 2,0.25,88.3623
GDSC1000 rep 2,0.5,80.0056
CTRPv2,0.002,109.3
CTRPv2,0.0041,102.0
CTRPv2,0.0081,99.44
CTRPv2,0.016,97.64
CTRPv2,0.032,103.5
CTRPv2,0.065,102.7
CTRPv2,0.13,101.2
CTRPv2,0.26,99.4
CTRPv2,0.52,97.59
CTRPv2,1.0,92.41
CTRPv2,2.1,82.16
CTRPv2,4.2,70.3
CTRPv2,8.3,25.16
CTRPv2,17.0,41.93
CTRPv2,33.0,33.63
CTRPv2,66.0,2.376
