Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.0046,92.15
WSU-DLCL2,CTRPv2,0.0091,104.2
WSU-DLCL2,CTRPv2,0.018,99.85
WSU-DLCL2,CTRPv2,0.036,104.6
WSU-DLCL2,CTRPv2,0.073,102.5
WSU-DLCL2,CTRPv2,0.15,103.3
WSU-DLCL2,CTRPv2,0.29,103.1
WSU-DLCL2,CTRPv2,0.58,102.0
WSU-DLCL2,CTRPv2,1.2,110.5
WSU-DLCL2,CTRPv2,2.3,100.7
WSU-DLCL2,CTRPv2,4.7,112.3
WSU-DLCL2,CTRPv2,9.3,51.68
WSU-DLCL2,CTRPv2,19.0,35.67
WSU-DLCL2,CTRPv2,75.0,41.19
WSU-DLCL2,CTRPv2,150.0,4.422
DEL,CTRPv2,0.0046,106.4
DEL,CTRPv2,0.0091,103.9
DEL,CTRPv2,0.018,99.7
DEL,CTRPv2,0.036,100.9
DEL,CTRPv2,0.073,102.7
DEL,CTRPv2,0.15,101.3
DEL,CTRPv2,0.29,105.2
DEL,CTRPv2,0.58,99.0
DEL,CTRPv2,1.2,87.7
DEL,CTRPv2,2.3,93.85
DEL,CTRPv2,4.7,91.33
DEL,CTRPv2,9.3,83.46
DEL,CTRPv2,19.0,63.35
DEL,CTRPv2,37.0,62.24
DEL,CTRPv2,75.0,61.54
DEL,CTRPv2,150.0,60.97
EM-2,CTRPv2,0.0046,89.73
EM-2,CTRPv2,0.0091,92.68
EM-2,CTRPv2,0.018,84.55
EM-2,CTRPv2,0.036,78.41
EM-2,CTRPv2,0.073,89.45
EM-2,CTRPv2,0.15,87.77
EM-2,CTRPv2,0.29,86.83
EM-2,CTRPv2,0.58,73.93
EM-2,CTRPv2,2.3,80.24
EM-2,CTRPv2,4.7,43.1
EM-2,CTRPv2,9.3,37.62
EM-2,CTRPv2,19.0,81.88
EM-2,CTRPv2,37.0,21.88
EM-2,CTRPv2,75.0,71.19
EM-2,CTRPv2,150.0,67.07
P12-ICHIKAWA,CTRPv2,0.0046,105.1
P12-ICHIKAWA,CTRPv2,0.0091,106.6
P12-ICHIKAWA,CTRPv2,0.018,105.6
P12-ICHIKAWA,CTRPv2,0.036,108.2
P12-ICHIKAWA,CTRPv2,0.073,105.7
P12-ICHIKAWA,CTRPv2,0.15,101.2
P12-ICHIKAWA,CTRPv2,0.29,108.8
P12-ICHIKAWA,CTRPv2,0.58,109.0
P12-ICHIKAWA,CTRPv2,1.2,93.87
P12-ICHIKAWA,CTRPv2,2.3,99.18
P12-ICHIKAWA,CTRPv2,4.7,87.82
P12-ICHIKAWA,CTRPv2,9.3,74.82
P12-ICHIKAWA,CTRPv2,19.0,52.1
P12-ICHIKAWA,CTRPv2,37.0,48.34
P12-ICHIKAWA,CTRPv2,75.0,47.81
CML-T1,CTRPv2,0.0046,90.98
CML-T1,CTRPv2,0.0091,91.56
CML-T1,CTRPv2,0.018,99.68
CML-T1,CTRPv2,0.036,96.14
CML-T1,CTRPv2,0.073,95.96
CML-T1,CTRPv2,0.15,91.03
CML-T1,CTRPv2,0.29,95.15
CML-T1,CTRPv2,0.58,97.24
CML-T1,CTRPv2,1.2,92.02
CML-T1,CTRPv2,2.3,98.7
CML-T1,CTRPv2,4.7,90.75
CML-T1,CTRPv2,9.3,47.42
CML-T1,CTRPv2,19.0,15.53
CML-T1,CTRPv2,37.0,17.37
CML-T1,CTRPv2,75.0,16.19
CML-T1,CTRPv2,150.0,15.27
HT,CTRPv2,0.0046,106.7
HT,CTRPv2,0.0091,109.5
HT,CTRPv2,0.018,103.3
HT,CTRPv2,0.036,102.8
HT,CTRPv2,0.073,108.0
HT,CTRPv2,0.15,105.7
HT,CTRPv2,0.29,109.6
HT,CTRPv2,0.58,106.5
