Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.7
CTRPv2 rep 1,0.0041,106.5
CTRPv2 rep 1,0.0081,125.1
CTRPv2 rep 1,0.016,98.92
CTRPv2 rep 1,0.065,54.3
CTRPv2 rep 1,0.26,83.48
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,88.75
CTRPv2 rep 1,2.1,89.89
CTRPv2 rep 1,4.2,51.96
CTRPv2 rep 1,8.3,34.85
CTRPv2 rep 1,17.0,24.95
CTRPv2 rep 1,33.0,27.29
CTRPv2 rep 1,66.0,27.12
CTRPv2 rep 2,0.002,95.85
CTRPv2 rep 2,0.0081,96.57
CTRPv2 rep 2,0.032,94.18
CTRPv2 rep 2,0.065,94.17
CTRPv2 rep 2,0.13,97.81
CTRPv2 rep 2,0.26,90.53
CTRPv2 rep 2,2.1,94.43
CTRPv2 rep 2,8.3,43.2
CTRPv2 rep 2,17.0,30.47
CTRPv2 rep 2,33.0,23.71
CTRPv2 rep 2,66.0,41.32
