Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,85.6
HCC-95,CTRPv2,0.0041,94.75
HCC-95,CTRPv2,0.0081,90.6
HCC-95,CTRPv2,0.016,98.18
HCC-95,CTRPv2,0.032,92.54
HCC-95,CTRPv2,0.065,92.96
HCC-95,CTRPv2,0.13,93.54
HCC-95,CTRPv2,0.26,88.74
HCC-95,CTRPv2,0.52,91.7
HCC-95,CTRPv2,1.0,89.77
HCC-95,CTRPv2,2.1,99.2
HCC-95,CTRPv2,4.2,93.9
HCC-95,CTRPv2,8.3,91.62
HCC-95,CTRPv2,17.0,93.81
HCC-95,CTRPv2,33.0,97.92
HCC-95,CTRPv2,66.0,88.97
A549,CTRPv2,0.002,112.5
A549,CTRPv2,0.0041,114.4
A549,CTRPv2,0.0081,117.0
A549,CTRPv2,0.016,108.4
A549,CTRPv2,0.032,112.7
A549,CTRPv2,0.065,110.4
A549,CTRPv2,0.13,110.3
A549,CTRPv2,0.26,109.8
A549,CTRPv2,0.52,106.9
A549,CTRPv2,1.0,115.8
A549,CTRPv2,2.1,119.0
A549,CTRPv2,8.3,121.4
A549,CTRPv2,17.0,113.6
A549,CTRPv2,33.0,119.6
A549,CTRPv2,66.0,115.9
NCI-H2009,CTRPv2,0.002,109.6
NCI-H2009,CTRPv2,0.0041,106.9
NCI-H2009,CTRPv2,0.0081,107.5
NCI-H2009,CTRPv2,0.016,103.7
NCI-H2009,CTRPv2,0.032,114.8
NCI-H2009,CTRPv2,0.065,106.6
NCI-H2009,CTRPv2,0.13,105.7
NCI-H2009,CTRPv2,0.26,108.2
NCI-H2009,CTRPv2,0.52,103.4
NCI-H2009,CTRPv2,1.0,105.8
NCI-H2009,CTRPv2,2.1,106.3
NCI-H2009,CTRPv2,8.3,108.5
NCI-H2009,CTRPv2,17.0,104.3
NCI-H2009,CTRPv2,33.0,106.8
NCI-H2009,CTRPv2,66.0,102.5
HCC-15,CTRPv2,0.002,109.0
HCC-15,CTRPv2,0.0041,107.2
HCC-15,CTRPv2,0.0081,100.4
HCC-15,CTRPv2,0.016,96.25
HCC-15,CTRPv2,0.032,107.8
HCC-15,CTRPv2,0.065,109.1
HCC-15,CTRPv2,0.13,101.8
HCC-15,CTRPv2,0.26,95.51
HCC-15,CTRPv2,0.52,98.25
HCC-15,CTRPv2,1.0,96.06
HCC-15,CTRPv2,2.1,91.93
HCC-15,CTRPv2,4.2,87.95
HCC-15,CTRPv2,8.3,102.2
HCC-15,CTRPv2,17.0,94.92
HCC-15,CTRPv2,33.0,93.62
HCC-15,CTRPv2,66.0,86.13
LU-99A,CTRPv2,0.002,107.7
LU-99A,CTRPv2,0.0041,113.1
LU-99A,CTRPv2,0.0081,105.7
LU-99A,CTRPv2,0.016,96.22
LU-99A,CTRPv2,0.032,114.1
LU-99A,CTRPv2,0.065,104.0
LU-99A,CTRPv2,0.13,105.1
LU-99A,CTRPv2,0.26,103.7
LU-99A,CTRPv2,0.52,99.53
LU-99A,CTRPv2,1.0,95.21
LU-99A,CTRPv2,2.1,96.22
LU-99A,CTRPv2,4.2,99.63
LU-99A,CTRPv2,8.3,98.93
LU-99A,CTRPv2,17.0,94.54
LU-99A,CTRPv2,33.0,97.74
LU-99A,CTRPv2,66.0,101.8
NCI-H1155,CTRPv2,0.002,103.5
NCI-H1155,CTRPv2,0.0041,104.7
NCI-H1155,CTRPv2,0.0081,111.6
NCI-H1155,CTRPv2,0.016,108.2
NCI-H1155,CTRPv2,0.032,103.3
NCI-H1155,CTRPv2,0.065,111.5
NCI-H1155,CTRPv2,0.13,109.6
NCI-H1155,CTRPv2,0.26,105.4
NCI-H1155,CTRPv2,0.52,107.7
NCI-H1155,CTRPv2,1.0,110.4
NCI-H1155,CTRPv2,2.1,102.7
NCI-H1155,CTRPv2,4.2,105.3
NCI-H1155,CTRPv2,8.3,107.7
NCI-H1155,CTRPv2,17.0,109.9
NCI-H1155,CTRPv2,33.0,110.0
NCI-H1155,CTRPv2,66.0,102.7
NCI-H1581,CTRPv2,0.002,110.3
NCI-H1581,CTRPv2,0.0041,120.5
NCI-H1581,CTRPv2,0.0081,105.0
NCI-H1581,CTRPv2,0.016,106.2
NCI-H1581,CTRPv2,0.032,106.2
NCI-H1581,CTRPv2,0.065,113.8
