Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0081,103.0
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,102.0
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,101.9
CTRPv2 rep 1,0.26,102.6
CTRPv2 rep 1,1.0,101.0
CTRPv2 rep 1,4.2,102.9
CTRPv2 rep 1,8.3,103.2
CTRPv2 rep 1,17.0,102.0
CTRPv2 rep 1,33.0,101.1
CTRPv2 rep 2,0.002,86.67
CTRPv2 rep 2,0.0081,79.12
CTRPv2 rep 2,0.016,84.23
CTRPv2 rep 2,0.032,86.68
CTRPv2 rep 2,0.065,94.18
CTRPv2 rep 2,0.13,91.93
CTRPv2 rep 2,0.26,99.3
CTRPv2 rep 2,1.0,88.47
CTRPv2 rep 2,4.2,94.86
CTRPv2 rep 2,8.3,89.05
CTRPv2 rep 2,17.0,90.64
CTRPv2 rep 2,33.0,94.45
