Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,0.299,N/A,0.00223,98.707,0
MFM-223,GDSC1000,3.006,N/A,8.31e-05,96.215,0
MDA-MB-231,GDSC1000,4.074,N/A,0.0243,91.852,0
CAL-51,GDSC1000,2.653,0.00846,0.00846,0.000,0
MDA-MB-468,GDSC1000,18.742,0.0139,0.0139,0.000,0
HARA,GDSC1000,8.416,N/A,7.12e+05,62.365,0
CAMA-1,GDSC1000,3.932,N/A,4.68e+04,78.058,0
UACC-812,GDSC1000,1.312,N/A,0.0033,91.841,0
HCC1419,GDSC1000,3.892,N/A,0.000564,91.860,0
UACC-893,GDSC1000,6.432,N/A,1e+06,87.137,0
HCC1599,GDSC1000,1.399,2.18,2.18,0.000,0
BT-20,GDSC1000,11.517,N/A,1e+06,76.966,0
MRK-nu-1,GDSC1000,1.169,N/A,0.00143,96.244,0
BT-483,GDSC1000,2.151,N/A,3.83,94.132,0
MCF7,GDSC1000,11.640,0.265,0.265,0.000,0
HCC1187,GDSC1000,2.403,N/A,0.000588,94.910,0
CAL-148,GDSC1000,0.000,N/A,3.12e-05,100.000,0
HCC1954,GDSC1000,3.428,0.00774,0.00774,0.000,0.0212
MDA-MB-134-VI,GDSC1000,0.000,N/A,3.12e-05,100.000,0
MDA-MB-436,GDSC1000,3.927,N/A,1.17e+03,83.822,0
AU565,GDSC1000,8.768,N/A,0.00203,82.465,0
MDA-MB-330,GDSC1000,8.752,N/A,1.26e+05,82.496,0
HCC202,GDSC1000,14.904,N/A,5.08e-05,83.557,0.0598
DU-4475,GDSC1000,10.859,0.0755,0.00767,39.613,0.0447
COLO-824,GDSC1000,2.339,N/A,0.000144,96.773,0
MDA-MB-175-VII,GDSC1000,2.945,3.7e+10,1e+06,38.606,0
HCC1500,GDSC1000,2.848,N/A,0.00442,94.304,0
OCUB-M,GDSC1000,3.917,N/A,0.248,92.166,0
JIMT-1,GDSC1000,10.192,N/A,0.000264,83.370,0.0323
HCC1428,GDSC1000,12.304,N/A,6.95e-05,85.355,0.0352
HCC2157,GDSC1000,2.503,N/A,0.000268,95.914,0
HCC1937,GDSC1000,6.533,5.51e+22,1.31e+05,49.111,0
Hs-578-T,GDSC1000,0.286,N/A,0.00223,98.759,0
MDA-MB-157,GDSC1000,18.040,N/A,7.09e-05,78.788,0.0988
EVSA-T,GDSC1000,0.831,N/A,0.00175,97.009,0
MDA-MB-361,GDSC1000,3.139,N/A,0.0022,86.511,0.00519
HCC70,GDSC1000,18.667,N/A,4.58e-05,79.760,0.0989
EFM-192A,GDSC1000,32.914,N/A,8.08e-05,60.238,0.263
HCC38,GDSC1000,8.507,N/A,6.25e+05,82.987,0
BT-474,GDSC1000,1.367,N/A,1e-06,98.633,0
HDQ-P1,GDSC1000,12.941,N/A,4.36e-05,86.078,0.0368
HCC1569,GDSC1000,4.523,0.0181,0.0181,0.000,0
MDA-MB-453,GDSC1000,4.233,N/A,7.31e-05,91.533,0
EFM-19,GDSC1000,23.975,N/A,8.42e-05,70.777,0.166
T47D,GDSC1000,12.921,N/A,1e-06,87.079,0.0325
HCC1395,GDSC1000,9.189,N/A,4.96e-05,89.902,0.000723
CAL-85-1,GDSC1000,11.822,N/A,0.000559,75.359,0.0649
HCC1143,GDSC1000,11.553,N/A,8.34e-05,85.945,0.0328
MDA-MB-415,GDSC1000,6.506,N/A,0.000145,91.006,0
HCC1806,GDSC1000,13.122,N/A,0.000364,73.755,0
CAL-120,GDSC1000,2.777,N/A,1.71e+03,94.446,0
BT-474,FIMM,0.000,N/A,0.001,100.000,0
BT-549,FIMM,3.327,N/A,0.000622,93.968,0
CAL-120,FIMM,11.122,N/A,1e-06,77.755,0
HCC1143,FIMM,15.240,N/A,6.9e-05,80.713,0.0765
HCC1599,FIMM,0.000,N/A,1e-05,100.000,0
HCC1937,FIMM,6.920,N/A,0.00847,86.160,0
Hs-578-T,FIMM,9.868,N/A,0.000115,86.562,0.0257
MCF7,FIMM,4.509,N/A,4.12e-06,90.983,0
MDA-MB-231,FIMM,6.262,N/A,0.14,86.497,0.0157
MDA-MB-436,FIMM,0.000,N/A,1e-05,100.000,0
MDA-MB-468,FIMM,0.216,N/A,17.3,63.978,0
MFM-223,FIMM,4.399,N/A,1.63,84.044,0
SK-BR-3,FIMM,18.227,N/A,0.162,59.570,0.119
T47D,FIMM,0.000,N/A,0.001,100.000,0
ZR-75-1,FIMM,10.192,N/A,1e-06,79.617,0
CAL-148,FIMM,4.537,0.227,0.227,0.000,0
CAL-51,FIMM,0.092,N/A,9.94e-06,99.900,0
CAL-85-1,FIMM,0.911,N/A,2.61e-06,98.178,0
DU-4475,FIMM,12.498,N/A,0.00116,74.265,0.0541
HDQ-P1,FIMM,0.000,N/A,1e-05,100.000,0
MDA-MB-453,FIMM,3.110,N/A,0.000134,95.668,0
