Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0204687,100.783
JHH-2,GDSC1000,0.0409375,99.2326
JHH-2,GDSC1000,0.081875,99.2706
JHH-2,GDSC1000,0.16375,104.128
JHH-2,GDSC1000,0.3275,100.401
JHH-2,GDSC1000,0.655,103.999
JHH-2,GDSC1000,1.31,103.902
JHH-2,GDSC1000,2.62,104.891
JHH-2,GDSC1000,5.24,103.827
JHH-7,GDSC1000,0.0204687,105.761
JHH-7,GDSC1000,0.0409375,105.15
JHH-7,GDSC1000,0.081875,103.497
JHH-7,GDSC1000,0.16375,104.877
JHH-7,GDSC1000,0.3275,104.208
JHH-7,GDSC1000,0.655,103.738
JHH-7,GDSC1000,1.31,104.852
JHH-7,GDSC1000,2.62,101.602
JHH-7,GDSC1000,5.24,98.6496
SNU-398,GDSC1000,0.0204687,93.8526
SNU-398,GDSC1000,0.0409375,99.4005
SNU-398,GDSC1000,0.081875,99.1647
SNU-398,GDSC1000,0.16375,102.166
SNU-398,GDSC1000,0.3275,95.7578
SNU-398,GDSC1000,0.655,101.088
SNU-398,GDSC1000,1.31,103.785
SNU-398,GDSC1000,2.62,106.437
SNU-398,GDSC1000,5.24,105.566
HuH-7,GDSC1000,0.0204687,95.4109
HuH-7,GDSC1000,0.0409375,100.812
HuH-7,GDSC1000,0.081875,100.904
HuH-7,GDSC1000,0.16375,96.4083
HuH-7,GDSC1000,0.3275,98.2327
HuH-7,GDSC1000,0.655,98.976
HuH-7,GDSC1000,1.31,98.4151
HuH-7,GDSC1000,2.62,99.8602
HuH-7,GDSC1000,5.24,99.3329
SNU-449,GDSC1000,0.0204687,100.693
SNU-449,GDSC1000,0.0409375,103.58
SNU-449,GDSC1000,0.081875,68.932
SNU-449,GDSC1000,0.16375,103.279
SNU-449,GDSC1000,0.3275,76.1773
SNU-449,GDSC1000,0.655,112.211
SNU-449,GDSC1000,1.31,109.91
SNU-449,GDSC1000,2.62,115.71
SNU-449,GDSC1000,5.24,74.8395
huH-1,GDSC1000,0.0204687,100.973
huH-1,GDSC1000,0.0409375,102.737
huH-1,GDSC1000,0.081875,100.064
huH-1,GDSC1000,0.16375,101.22
huH-1,GDSC1000,0.3275,102.65
huH-1,GDSC1000,0.655,104.932
huH-1,GDSC1000,1.31,101.475
huH-1,GDSC1000,2.62,103.5
huH-1,GDSC1000,5.24,103.414
SNU-387,GDSC1000,0.0204687,122.255
SNU-387,GDSC1000,0.0409375,105.288
SNU-387,GDSC1000,0.081875,89.1006
SNU-387,GDSC1000,0.16375,84.5113
SNU-387,GDSC1000,0.3275,76.4146
SNU-387,GDSC1000,0.655,90.9408
SNU-387,GDSC1000,1.31,96.0811
SNU-387,GDSC1000,2.62,100.124
SNU-387,GDSC1000,5.24,93.7651
C3A,GDSC1000,0.0204687,99.3023
C3A,GDSC1000,0.0409375,97.3763
C3A,GDSC1000,0.081875,101.711
C3A,GDSC1000,0.16375,98.4166
C3A,GDSC1000,0.3275,103.682
C3A,GDSC1000,0.655,103.55
C3A,GDSC1000,1.31,95.1666
C3A,GDSC1000,2.62,104.138
C3A,GDSC1000,5.24,95.9528
Hep 3B2.1-7,GDSC1000,0.0204687,96.6968
Hep 3B2.1-7,GDSC1000,0.0409375,99.4752
Hep 3B2.1-7,GDSC1000,0.081875,97.2108
Hep 3B2.1-7,GDSC1000,0.16375,101.081
Hep 3B2.1-7,GDSC1000,0.3275,97.5358
Hep 3B2.1-7,GDSC1000,0.655,101.96
Hep 3B2.1-7,GDSC1000,1.31,96.1388
Hep 3B2.1-7,GDSC1000,2.62,99.7769
Hep 3B2.1-7,GDSC1000,5.24,99.8013
PLC-PRF-5,GDSC1000,0.0204687,97.6472
PLC-PRF-5,GDSC1000,0.0409375,99.6731
PLC-PRF-5,GDSC1000,0.081875,96.2042
PLC-PRF-5,GDSC1000,0.16375,103.684
PLC-PRF-5,GDSC1000,0.3275,97.7277
PLC-PRF-5,GDSC1000,0.655,98.9757
PLC-PRF-5,GDSC1000,1.31,104.056
PLC-PRF-5,GDSC1000,2.62,102.136
PLC-PRF-5,GDSC1000,5.24,101.189
HLE,GDSC1000,0.0204687,104.675
HLE,GDSC1000,0.0409375,72.0189
HLE,GDSC1000,0.081875,67.3671
HLE,GDSC1000,0.16375,73.4507
HLE,GDSC1000,0.3275,76.0063
HLE,GDSC1000,0.655,106.887
HLE,GDSC1000,1.31,71.7973
HLE,GDSC1000,2.62,110.211
HLE,GDSC1000,5.24,105.577
SNU-475,GDSC1000,0.0204687,94.4934
SNU-475,GDSC1000,0.0409375,97.7318
SNU-475,GDSC1000,0.081875,94.7901
SNU-475,GDSC1000,0.16375,101.188
SNU-475,GDSC1000,0.3275,100.569
SNU-475,GDSC1000,0.655,106.825
SNU-475,GDSC1000,1.31,105.644
SNU-475,GDSC1000,2.62,108.557
SNU-475,GDSC1000,5.24,105.277
JHH-4,GDSC1000,0.0204687,65.7808
JHH-4,GDSC1000,0.0409375,104.455
JHH-4,GDSC1000,0.081875,67.6019
JHH-4,GDSC1000,0.16375,106.69
JHH-4,GDSC1000,0.3275,67.7277
JHH-4,GDSC1000,0.655,63.6268
JHH-4,GDSC1000,1.31,67.7797
JHH-4,GDSC1000,2.62,115.284
JHH-4,GDSC1000,5.24,105.312
SK-HEP-1,GDSC1000,0.0204687,94.4045
SK-HEP-1,GDSC1000,0.0409375,91.3089
SK-HEP-1,GDSC1000,0.081875,95.2554
SK-HEP-1,GDSC1000,0.16375,96.0852
SK-HEP-1,GDSC1000,0.3275,98.221
SK-HEP-1,GDSC1000,0.655,102.898
SK-HEP-1,GDSC1000,1.31,97.2121
SK-HEP-1,GDSC1000,2.62,102.054
SK-HEP-1,GDSC1000,5.24,106.988
SNU-182,GDSC1000,0.004,105.672
SNU-182,GDSC1000,0.008,103.697
SNU-182,GDSC1000,0.016,102.657
SNU-182,GDSC1000,0.032,95.5777
SNU-182,GDSC1000,0.064,94.1628
SNU-182,GDSC1000,0.128,96.1563
SNU-182,GDSC1000,0.256,90.951
SNU-182,GDSC1000,0.512,75.0953
SNU-182,GDSC1000,1.024,85.9947
SNU-423,GDSC1000,0.0204687,90.0094
SNU-423,GDSC1000,0.0409375,93.7709
SNU-423,GDSC1000,0.081875,95.2612
