Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,2.960,N/A,1.31,94.079,0
TT,GDSC1000,0.085,4.18,2.37,44.815,0
IHH-4,GDSC1000,0.547,N/A,0.0238,98.906,0
CAL-62,GDSC1000,0.164,2.89,2.07,36.789,0
K5,GDSC1000,1.880,N/A,1.1,96.239,0
ASH-3,GDSC1000,3.077,N/A,0.0354,93.845,0
TT2609-C02,GDSC1000,2.505,2.53e+05,2.53e+05,0.000,0
FTC-133,GDSC1000,1.508,N/A,0.0429,96.984,0
HTC-C3,GDSC1000,3.443,N/A,56.3,92.328,0
K2,GDSC1000,0.744,N/A,0.373,98.512,0
KMH-2,GDSC1000,6.453,176,176,0.000,0
BHT-101,GDSC1000,4.210,N/A,0.00889,95.071,0
CGTH-W-1,GDSC1000,26.007,N/A,0.0181,63.733,0.185
BCPAP,GDSC1000,2.876,N/A,0.0616,94.247,0
8305C,GDSC1000,3.564,N/A,0.392,92.872,0
8505C,GDSC1000,0.956,N/A,0.114,98.089,0
CAL-62,CTRPv2,15.726,8.87,7.46,24.950,0.144
BCPAP,CTRPv2,15.555,10.9,10.1,13.921,0.144
CGTH-W-1,CTRPv2,43.620,0.799,0.437,10.329,0.374
8305C,CTRPv2,14.846,12.6,11.9,9.981,0.138
8505C,CTRPv2,15.790,12.6,11.2,8.962,0.136
TTTHYROID,CTRPv2,21.797,6.7,6.66,1.115,0.209
BHT-101,CTRPv2,12.778,16.7,16.3,5.054,0.119
FTC-133,CTRPv2,2.962,57.3,57.3,0.000,0.0199
TT2609-C02,CTRPv2,7.646,N/A,7.61,63.175,0.0561
FTC-238,CTRPv2,19.560,6.49,5.91,15.667,0.183
