Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.0390625,99.5506
HT-1080,GDSC1000,0.078125,110.546
HT-1080,GDSC1000,0.15625,98.2757
HT-1080,GDSC1000,0.3125,20.8058
HT-1080,GDSC1000,0.625,105.801
HT-1080,GDSC1000,1.25,115.409
HT-1080,GDSC1000,2.5,89.8091
HT-1080,GDSC1000,5.0,92.1973
HT-1080,GDSC1000,10.0,100.065
STS-0421,GDSC1000,0.0390625,100.416
STS-0421,GDSC1000,0.078125,89.4349
STS-0421,GDSC1000,0.15625,102.185
STS-0421,GDSC1000,0.3125,95.9094
STS-0421,GDSC1000,0.625,89.2072
STS-0421,GDSC1000,1.25,89.2503
STS-0421,GDSC1000,2.5,89.337
STS-0421,GDSC1000,5.0,86.3713
STS-0421,GDSC1000,10.0,75.633
RH-1,GDSC1000,0.0390625,132.384
RH-1,GDSC1000,0.078125,97.8847
RH-1,GDSC1000,0.15625,134.123
RH-1,GDSC1000,0.3125,88.1499
RH-1,GDSC1000,0.625,128.851
RH-1,GDSC1000,1.25,98.8557
RH-1,GDSC1000,2.5,110.238
RH-1,GDSC1000,5.0,83.9763
RH-1,GDSC1000,10.0,71.3754
SJRH30,GDSC1000,0.0390625,93.6116
SJRH30,GDSC1000,0.078125,111.519
SJRH30,GDSC1000,0.15625,95.4698
SJRH30,GDSC1000,0.3125,101.48
SJRH30,GDSC1000,0.625,103.453
SJRH30,GDSC1000,1.25,100.856
SJRH30,GDSC1000,2.5,109.937
SJRH30,GDSC1000,5.0,113.679
SJRH30,GDSC1000,10.0,107.662
SW982,GDSC1000,0.0390625,98.4641
SW982,GDSC1000,0.078125,82.4155
SW982,GDSC1000,0.15625,91.4807
SW982,GDSC1000,0.3125,93.7233
SW982,GDSC1000,0.625,85.7973
SW982,GDSC1000,1.25,101.048
SW982,GDSC1000,2.5,102.369
SW982,GDSC1000,5.0,91.017
SW982,GDSC1000,10.0,96.6043
MFH-ino,GDSC1000,0.0390625,129.122
MFH-ino,GDSC1000,0.078125,97.5413
MFH-ino,GDSC1000,0.15625,87.9381
MFH-ino,GDSC1000,0.3125,99.2364
MFH-ino,GDSC1000,0.625,119.57
MFH-ino,GDSC1000,1.25,112.826
MFH-ino,GDSC1000,2.5,121.256
MFH-ino,GDSC1000,5.0,92.8844
MFH-ino,GDSC1000,10.0,122.756
RKN,GDSC1000,0.0390625,113.811
RKN,GDSC1000,0.078125,110.265
RKN,GDSC1000,0.15625,105.463
RKN,GDSC1000,0.3125,101.678
RKN,GDSC1000,0.625,107.683
RKN,GDSC1000,1.25,94.6787
RKN,GDSC1000,2.5,112.071
RKN,GDSC1000,5.0,106.43
RKN,GDSC1000,10.0,99.3825
SW684,GDSC1000,0.0390625,113.409
SW684,GDSC1000,0.078125,106.567
SW684,GDSC1000,0.15625,109.34
SW684,GDSC1000,0.3125,117.336
SW684,GDSC1000,0.625,96.9805
SW684,GDSC1000,1.25,122.001
SW684,GDSC1000,2.5,86.6684
SW684,GDSC1000,5.0,93.3195
SW684,GDSC1000,10.0,94.9261
RH-18,GDSC1000,0.0390625,92.8651
RH-18,GDSC1000,0.078125,94.1018
RH-18,GDSC1000,0.15625,88.5054
RH-18,GDSC1000,0.3125,94.0488
RH-18,GDSC1000,0.625,87.9378
RH-18,GDSC1000,1.25,94.7486
RH-18,GDSC1000,2.5,79.9663
RH-18,GDSC1000,5.0,79.5803
RH-18,GDSC1000,10.0,84.7086
KYM-1,GDSC1000,0.0390625,91.3724
KYM-1,GDSC1000,0.078125,103.668
KYM-1,GDSC1000,0.15625,176.918
KYM-1,GDSC1000,0.3125,111.496
KYM-1,GDSC1000,0.625,101.913
KYM-1,GDSC1000,1.25,113.895
KYM-1,GDSC1000,2.5,88.721
KYM-1,GDSC1000,5.0,79.8437
KYM-1,GDSC1000,10.0,85.5944
SKN,GDSC1000,0.0390625,79.3102
SKN,GDSC1000,0.078125,80.8248
SKN,GDSC1000,0.15625,83.8368
SKN,GDSC1000,0.3125,84.7974
SKN,GDSC1000,0.625,75.6926
SKN,GDSC1000,1.25,73.9402
SKN,GDSC1000,2.5,80.8859
SKN,GDSC1000,5.0,62.1344
SKN,GDSC1000,10.0,74.2415
G-402,GDSC1000,0.0390625,86.0809
G-402,GDSC1000,0.078125,100.339
G-402,GDSC1000,0.15625,103.434
G-402,GDSC1000,0.3125,65.8718
G-402,GDSC1000,0.625,91.8189
G-402,GDSC1000,1.25,87.6951
G-402,GDSC1000,2.5,92.3298
G-402,GDSC1000,5.0,63.4843
G-402,GDSC1000,10.0,76.3578
G-401,GDSC1000,0.0390625,80.4691
G-401,GDSC1000,0.078125,87.7782
G-401,GDSC1000,0.15625,99.4823
G-401,GDSC1000,0.3125,78.3071
G-401,GDSC1000,0.625,91.812
G-401,GDSC1000,1.25,94.6199
G-401,GDSC1000,2.5,98.198
G-401,GDSC1000,5.0,86.4621
G-401,GDSC1000,10.0,97.1438
SK-LMS-1,GDSC1000,0.0390625,128.233
SK-LMS-1,GDSC1000,0.078125,127.306
SK-LMS-1,GDSC1000,0.15625,109.811
SK-LMS-1,GDSC1000,0.3125,109.109
SK-LMS-1,GDSC1000,0.625,126.974
SK-LMS-1,GDSC1000,1.25,113.964
SK-LMS-1,GDSC1000,2.5,112.652
SK-LMS-1,GDSC1000,5.0,89.4082
SK-LMS-1,GDSC1000,10.0,90.1435
S-117,GDSC1000,0.0390625,111.564
S-117,GDSC1000,0.078125,88.4564
S-117,GDSC1000,0.15625,115.324
S-117,GDSC1000,0.3125,107.706
S-117,GDSC1000,0.625,101.019
S-117,GDSC1000,1.25,110.76
S-117,GDSC1000,2.5,90.3175
S-117,GDSC1000,5.0,107.233
S-117,GDSC1000,10.0,124.285
SK-UT-1,GDSC1000,0.0390625,125.736
SK-UT-1,GDSC1000,0.078125,121.254
SK-UT-1,GDSC1000,0.15625,113.908
SK-UT-1,GDSC1000,0.3125,87.8707
SK-UT-1,GDSC1000,0.625,157.88
SK-UT-1,GDSC1000,1.25,149.451
SK-UT-1,GDSC1000,2.5,125.425
SK-UT-1,GDSC1000,5.0,124.259
SK-UT-1,GDSC1000,10.0,84.3211
RH-41,GDSC1000,0.0390625,68.9957
RH-41,GDSC1000,0.078125,45.0896
RH-41,GDSC1000,0.15625,71.6466
RH-41,GDSC1000,0.3125,50.6495
RH-41,GDSC1000,0.625,64.6903
RH-41,GDSC1000,1.25,47.0551
RH-41,GDSC1000,2.5,61.4402
RH-41,GDSC1000,5.0,40.3072
