Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,7.987,N/A,0.566,64.944,0.053
HT-1080,GDSC1000,2.576,2.49,2.49,0.000,0
STS-0421,GDSC1000,2.026,N/A,1.33,75.275,0.00593
SK-LMS-1,GDSC1000,7.195,N/A,0.711,61.568,0.0482
SJRH30,GDSC1000,4.396,N/A,1e+06,57.605,0
G-402,GDSC1000,25.050,0.29,0.149,46.518,0.213
SW684,GDSC1000,8.727,623,623,0.000,0
RH-1,GDSC1000,4.133,N/A,0.53,82.747,0.0134
RKN,GDSC1000,1.701,4.57,4.57,0.000,0
S-117,GDSC1000,4.189,N/A,903,91.308,0
SK-UT-1,GDSC1000,7.237,1.75,1.75,0.000,0.0466
RH-18,GDSC1000,14.107,4.8,4.8,0.000,0
MFH-ino,GDSC1000,4.431,3.26,3.26,0.000,0
KYM-1,GDSC1000,3.149,N/A,0.92,77.839,0.0118
G-401,GDSC1000,2.072,2.45,2.45,0.000,0
SW982,GDSC1000,9.472,6.94,6.94,0.000,0
SKN,GDSC1000,15.874,5.3,5.3,0.000,0
CAL-78,GDSC1000,0.674,3.16,3.16,0.000,0
