Dataset,Dose,Response
GDSC1000,0.004,92.7865
GDSC1000,0.008,74.0498
GDSC1000,0.016,43.3206
GDSC1000,0.032,40.3385
GDSC1000,0.064,37.7016
GDSC1000,0.128,32.8899
GDSC1000,0.256,38.4546
GDSC1000,0.512,42.7617
GDSC1000,1.024,34.9727
gCSI,0.000153,105.738
gCSI,0.000458,86.6342
gCSI,0.001375,84.1014
gCSI,0.004125,47.6049
gCSI,0.012375,22.3076
gCSI,0.037125,21.7888
gCSI,0.111111,20.2325
gCSI,0.333333,17.2725
gCSI,1.0,13.0919
CTRPv2,0.001,101.9
CTRPv2,0.002,108.9
CTRPv2,0.0041,85.91
CTRPv2,0.0081,60.79
CTRPv2,0.016,22.22
CTRPv2,0.065,20.88
CTRPv2,0.26,20.92
CTRPv2,0.52,16.18
CTRPv2,1.0,12.96
CTRPv2,2.1,19.55
CTRPv2,4.2,21.82
CTRPv2,8.3,14.77
