Dataset,Dose,Response
GDSC1000,0.078125,106.628
GDSC1000,0.15625,100.312
GDSC1000,0.3125,81.5993
GDSC1000,0.625,60.8668
GDSC1000,1.25,43.8363
GDSC1000,2.5,19.4759
GDSC1000,5.0,15.6484
GDSC1000,10.0,16.3538
GDSC1000,20.0,20.3297
CTRPv2,0.002,106.6
CTRPv2,0.0041,100.4
CTRPv2,0.0081,110.9
CTRPv2,0.016,109.6
CTRPv2,0.032,107.9
CTRPv2,0.065,103.5
CTRPv2,0.13,99.66
CTRPv2,0.26,102.7
CTRPv2,0.52,85.81
CTRPv2,1.0,67.81
CTRPv2,2.1,63.14
CTRPv2,4.2,23.15
CTRPv2,8.3,4.729
CTRPv2,17.0,8.681
CTRPv2,33.0,1.296
CTRPv2,66.0,6.376
