Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.66
CTRPv2 rep 1,0.0041,79.43
CTRPv2 rep 1,0.0081,97.44
CTRPv2 rep 1,0.016,97.6
CTRPv2 rep 1,0.032,95.18
CTRPv2 rep 1,0.065,95.91
CTRPv2 rep 1,0.13,98.74
CTRPv2 rep 1,0.26,98.1
CTRPv2 rep 1,0.52,98.63
CTRPv2 rep 1,1.0,95.09
CTRPv2 rep 1,2.1,96.5
CTRPv2 rep 1,4.2,80.75
CTRPv2 rep 1,8.3,96.86
CTRPv2 rep 1,17.0,97.06
CTRPv2 rep 1,33.0,100.2
CTRPv2 rep 1,66.0,102.0
CTRPv2 rep 2,0.002,97.77
CTRPv2 rep 2,0.0041,90.0
CTRPv2 rep 2,0.0081,83.38
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,110.3
CTRPv2 rep 2,0.065,115.4
CTRPv2 rep 2,0.13,97.46
CTRPv2 rep 2,0.26,96.44
CTRPv2 rep 2,0.52,94.87
CTRPv2 rep 2,1.0,88.32
CTRPv2 rep 2,2.1,91.32
CTRPv2 rep 2,4.2,83.63
CTRPv2 rep 2,8.3,125.1
CTRPv2 rep 2,17.0,141.4
CTRPv2 rep 2,33.0,86.85
CTRPv2 rep 2,66.0,91.54
