Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.04,101.855
ECC10,GDSC1000,0.08,101.707
ECC10,GDSC1000,0.16,104.867
ECC10,GDSC1000,0.32,97.7961
ECC10,GDSC1000,0.64,101.627
ECC10,GDSC1000,1.28,78.2241
ECC10,GDSC1000,2.56,101.055
ECC10,GDSC1000,5.12,98.1994
ECC10,GDSC1000,10.24,44.819
RF-48,GDSC1000,0.04,106.392
RF-48,GDSC1000,0.08,105.358
RF-48,GDSC1000,0.16,113.679
RF-48,GDSC1000,0.32,96.2236
RF-48,GDSC1000,0.64,111.423
RF-48,GDSC1000,1.28,105.732
RF-48,GDSC1000,2.56,92.9821
RF-48,GDSC1000,5.12,96.106
RF-48,GDSC1000,10.24,71.4493
GCIY,GDSC1000,0.04,106.373
GCIY,GDSC1000,0.08,99.5506
GCIY,GDSC1000,0.16,112.876
GCIY,GDSC1000,0.32,104.808
GCIY,GDSC1000,0.64,106.655
GCIY,GDSC1000,1.28,106.165
GCIY,GDSC1000,2.56,103.15
GCIY,GDSC1000,5.12,102.594
GCIY,GDSC1000,10.24,103.721
GT3TKB,GDSC1000,0.04,105.077
GT3TKB,GDSC1000,0.08,101.003
GT3TKB,GDSC1000,0.16,104.496
GT3TKB,GDSC1000,0.32,103.009
GT3TKB,GDSC1000,0.64,98.8489
GT3TKB,GDSC1000,1.28,101.054
GT3TKB,GDSC1000,2.56,97.5061
GT3TKB,GDSC1000,5.12,97.5059
GT3TKB,GDSC1000,10.24,108.056
OCUM-1,GDSC1000,0.04,97.136
OCUM-1,GDSC1000,0.08,100.035
OCUM-1,GDSC1000,0.16,103.819
OCUM-1,GDSC1000,0.32,100.433
OCUM-1,GDSC1000,0.64,105.175
OCUM-1,GDSC1000,1.28,101.279
OCUM-1,GDSC1000,2.56,105.522
OCUM-1,GDSC1000,5.12,106.42
OCUM-1,GDSC1000,10.24,104.009
TMK-1,GDSC1000,0.04,104.279
TMK-1,GDSC1000,0.08,102.154
TMK-1,GDSC1000,0.16,108.281
TMK-1,GDSC1000,0.32,109.15
TMK-1,GDSC1000,0.64,109.298
TMK-1,GDSC1000,1.28,109.117
TMK-1,GDSC1000,2.56,108.903
TMK-1,GDSC1000,5.12,106.127
TMK-1,GDSC1000,10.24,99.6259
NCI-SNU-16,GDSC1000,0.04,99.5404
NCI-SNU-16,GDSC1000,0.08,98.6372
NCI-SNU-16,GDSC1000,0.16,99.9316
NCI-SNU-16,GDSC1000,0.32,100.841
NCI-SNU-16,GDSC1000,0.64,102.926
NCI-SNU-16,GDSC1000,1.28,96.0589
NCI-SNU-16,GDSC1000,2.56,100.419
NCI-SNU-16,GDSC1000,5.12,98.9629
NCI-SNU-16,GDSC1000,10.24,99.5934
IM-95,GDSC1000,0.04,106.796
IM-95,GDSC1000,0.08,102.862
IM-95,GDSC1000,0.16,102.263
IM-95,GDSC1000,0.32,112.025
IM-95,GDSC1000,0.64,104.105
IM-95,GDSC1000,1.28,105.287
IM-95,GDSC1000,2.56,112.946
IM-95,GDSC1000,5.12,105.656
IM-95,GDSC1000,10.24,101.797
FU97,GDSC1000,0.04,101.642
FU97,GDSC1000,0.08,105.599
FU97,GDSC1000,0.16,106.907
FU97,GDSC1000,0.32,104.617
FU97,GDSC1000,0.64,105.612
FU97,GDSC1000,1.28,102.338
FU97,GDSC1000,2.56,105.056
FU97,GDSC1000,5.12,102.286
FU97,GDSC1000,10.24,91.631
NUGC-3,GDSC1000,0.04,101.327
NUGC-3,GDSC1000,0.08,103.705
NUGC-3,GDSC1000,0.16,108.468
NUGC-3,GDSC1000,0.32,102.434
NUGC-3,GDSC1000,0.64,102.521
NUGC-3,GDSC1000,1.28,99.3686
NUGC-3,GDSC1000,2.56,104.177
NUGC-3,GDSC1000,5.12,102.629
NUGC-3,GDSC1000,10.24,101.251
NCI-SNU-5,GDSC1000,0.04,100.215
NCI-SNU-5,GDSC1000,0.08,99.7853
NCI-SNU-5,GDSC1000,0.16,101.24
NCI-SNU-5,GDSC1000,0.32,102.502
NCI-SNU-5,GDSC1000,0.64,103.582
NCI-SNU-5,GDSC1000,1.28,100.834
NCI-SNU-5,GDSC1000,2.56,103.726
NCI-SNU-5,GDSC1000,5.12,105.885
NCI-SNU-5,GDSC1000,10.24,108.816
MKN45,GDSC1000,0.04,107.569
MKN45,GDSC1000,0.08,101.086
MKN45,GDSC1000,0.16,105.212
MKN45,GDSC1000,0.32,105.15
MKN45,GDSC1000,0.64,99.8104
MKN45,GDSC1000,1.28,97.1217
MKN45,GDSC1000,2.56,99.4932
MKN45,GDSC1000,5.12,97.7361
MKN45,GDSC1000,10.24,98.6718
NUGC-4,GDSC1000,0.04,91.5821
NUGC-4,GDSC1000,0.08,104.027
NUGC-4,GDSC1000,0.16,95.2531
NUGC-4,GDSC1000,0.32,92.655
NUGC-4,GDSC1000,0.64,96.3056
NUGC-4,GDSC1000,1.28,105.273
NUGC-4,GDSC1000,2.56,107.015
NUGC-4,GDSC1000,5.12,103.607
NUGC-4,GDSC1000,10.24,98.7886
MKN1,GDSC1000,0.04,104.046
MKN1,GDSC1000,0.08,101.632
MKN1,GDSC1000,0.16,100.946
MKN1,GDSC1000,0.32,105.81
MKN1,GDSC1000,0.64,108.813
MKN1,GDSC1000,1.28,96.3668
MKN1,GDSC1000,2.56,100.836
MKN1,GDSC1000,5.12,96.4002
MKN1,GDSC1000,10.24,102.882
Hs 746T,GDSC1000,0.04,108.521
Hs 746T,GDSC1000,0.08,108.9
Hs 746T,GDSC1000,0.16,106.414
Hs 746T,GDSC1000,0.32,106.806
Hs 746T,GDSC1000,0.64,124.232
Hs 746T,GDSC1000,1.28,132.019
Hs 746T,GDSC1000,2.56,129.5
Hs 746T,GDSC1000,5.12,116.828
Hs 746T,GDSC1000,10.24,105.108
MKN28,GDSC1000,0.04,96.0736
MKN28,GDSC1000,0.08,98.1708
MKN28,GDSC1000,0.16,99.1754
MKN28,GDSC1000,0.32,98.0408
MKN28,GDSC1000,0.64,100.955
MKN28,GDSC1000,1.28,100.098
MKN28,GDSC1000,2.56,100.078
MKN28,GDSC1000,5.12,100.979
MKN28,GDSC1000,10.24,92.7355
RERF-GC-1B,GDSC1000,0.04,112.348
RERF-GC-1B,GDSC1000,0.08,97.8144
RERF-GC-1B,GDSC1000,0.16,102.635
RERF-GC-1B,GDSC1000,0.32,96.8761
RERF-GC-1B,GDSC1000,0.64,94.6785
RERF-GC-1B,GDSC1000,1.28,97.6128
RERF-GC-1B,GDSC1000,2.56,88.3305
RERF-GC-1B,GDSC1000,5.12,94.9389
RERF-GC-1B,GDSC1000,10.24,75.9358
HSC-39,GDSC1000,0.04,106.587
HSC-39,GDSC1000,0.08,103.53
HSC-39,GDSC1000,0.16,100.58
HSC-39,GDSC1000,0.32,93.648
HSC-39,GDSC1000,0.64,98.6552
HSC-39,GDSC1000,1.28,97.0827
HSC-39,GDSC1000,2.56,96.907
HSC-39,GDSC1000,5.12,93.7866
HSC-39,GDSC1000,10.24,77.2008
SCH,GDSC1000,0.04,104.378
SCH,GDSC1000,0.08,98.7169
SCH,GDSC1000,0.16,106.001
SCH,GDSC1000,0.32,105.451
SCH,GDSC1000,0.64,105.795
SCH,GDSC1000,1.28,107.406
SCH,GDSC1000,2.56,106.344
SCH,GDSC1000,5.12,106.598
SCH,GDSC1000,10.24,108.472
NCI-SNU-1,GDSC1000,0.04,100.529
NCI-SNU-1,GDSC1000,0.08,108.761
NCI-SNU-1,GDSC1000,0.16,105.595
NCI-SNU-1,GDSC1000,0.32,105.084
NCI-SNU-1,GDSC1000,0.64,106.83
NCI-SNU-1,GDSC1000,1.28,96.6213
NCI-SNU-1,GDSC1000,2.56,93.9798
NCI-SNU-1,GDSC1000,5.12,96.6282
NCI-SNU-1,GDSC1000,10.24,62.6576
23132-87,GDSC1000,0.04,101.087
23132-87,GDSC1000,0.08,100.76
23132-87,GDSC1000,0.16,101.006
23132-87,GDSC1000,0.32,99.308
23132-87,GDSC1000,0.64,102.893
23132-87,GDSC1000,1.28,99.3572
23132-87,GDSC1000,2.56,105.099
23132-87,GDSC1000,5.12,100.726
23132-87,GDSC1000,10.24,100.357
HGC-27,GDSC1000,0.04,102.572
HGC-27,GDSC1000,0.08,101.001
HGC-27,GDSC1000,0.16,101.142
HGC-27,GDSC1000,0.32,103.941
HGC-27,GDSC1000,0.64,101.582
HGC-27,GDSC1000,1.28,101.757
HGC-27,GDSC1000,2.56,103.137
HGC-27,GDSC1000,5.12,98.5371
HGC-27,GDSC1000,10.24,97.1464
AGS,GDSC1000,0.04,109.078
AGS,GDSC1000,0.08,104.784
AGS,GDSC1000,0.16,105.199
AGS,GDSC1000,0.32,104.924
AGS,GDSC1000,0.64,107.902
AGS,GDSC1000,1.28,104.186
AGS,GDSC1000,2.56,110.301
AGS,GDSC1000,5.12,109.232
AGS,GDSC1000,10.24,103.568
TGBC11TKB,GDSC1000,0.04,98.9241
TGBC11TKB,GDSC1000,0.08,109.341
TGBC11TKB,GDSC1000,0.16,96.8972
TGBC11TKB,GDSC1000,0.32,107.751
TGBC11TKB,GDSC1000,0.64,106.034
TGBC11TKB,GDSC1000,1.28,103.633
TGBC11TKB,GDSC1000,2.56,108.52
TGBC11TKB,GDSC1000,5.12,110.843
TGBC11TKB,GDSC1000,10.24,108.862
