Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,104.7
BT145,CTRPv2,0.0041,103.7
BT145,CTRPv2,0.0081,96.13
BT145,CTRPv2,0.016,95.01
BT145,CTRPv2,0.032,104.3
BT145,CTRPv2,0.065,104.1
BT145,CTRPv2,0.13,90.95
BT145,CTRPv2,0.26,96.14
BT145,CTRPv2,0.52,106.8
BT145,CTRPv2,1.0,108.3
BT145,CTRPv2,2.1,95.58
BT145,CTRPv2,4.2,87.14
BT145,CTRPv2,8.3,74.85
BT145,CTRPv2,17.0,74.08
BT145,CTRPv2,33.0,65.99
BT179,CTRPv2,0.002,99.68
BT179,CTRPv2,0.0041,105.2
BT179,CTRPv2,0.0081,91.64
BT179,CTRPv2,0.016,102.0
BT179,CTRPv2,0.032,99.53
BT179,CTRPv2,0.065,103.0
BT179,CTRPv2,0.13,103.8
BT179,CTRPv2,0.26,98.4
BT179,CTRPv2,0.52,98.61
BT179,CTRPv2,1.0,102.5
BT179,CTRPv2,2.1,101.7
BT179,CTRPv2,4.2,89.46
BT179,CTRPv2,8.3,89.77
BT179,CTRPv2,17.0,89.33
BT179,CTRPv2,33.0,89.76
BT179,CTRPv2,66.0,102.4
BT112,CTRPv2,0.002,95.83
BT112,CTRPv2,0.0041,111.1
BT112,CTRPv2,0.0081,93.94
BT112,CTRPv2,0.016,93.09
BT112,CTRPv2,0.032,104.6
BT112,CTRPv2,0.065,102.3
BT112,CTRPv2,0.13,93.39
BT112,CTRPv2,0.26,94.2
BT112,CTRPv2,0.52,105.5
BT112,CTRPv2,1.0,101.5
BT112,CTRPv2,2.1,83.23
BT112,CTRPv2,4.2,83.81
BT112,CTRPv2,8.3,93.08
BT112,CTRPv2,17.0,106.6
BT112,CTRPv2,33.0,78.78
BT112,CTRPv2,66.0,91.72
BT164,CTRPv2,0.002,101.6
BT164,CTRPv2,0.0041,103.8
BT164,CTRPv2,0.0081,94.37
BT164,CTRPv2,0.016,100.9
BT164,CTRPv2,0.032,104.6
BT164,CTRPv2,0.065,103.9
BT164,CTRPv2,0.13,90.53
BT164,CTRPv2,0.26,98.95
BT164,CTRPv2,0.52,103.7
BT164,CTRPv2,1.0,103.9
BT164,CTRPv2,2.1,86.06
BT164,CTRPv2,4.2,90.59
BT164,CTRPv2,8.3,81.19
BT164,CTRPv2,17.0,76.07
BT164,CTRPv2,33.0,63.6
BT164,CTRPv2,66.0,68.05
BT224,CTRPv2,0.002,107.7
BT224,CTRPv2,0.0041,104.6
BT224,CTRPv2,0.0081,107.9
BT224,CTRPv2,0.016,115.4
BT224,CTRPv2,0.032,107.4
BT224,CTRPv2,0.065,105.3
BT224,CTRPv2,0.13,109.9
BT224,CTRPv2,0.26,101.9
BT224,CTRPv2,0.52,108.3
BT224,CTRPv2,1.0,107.0
BT224,CTRPv2,2.1,101.6
BT224,CTRPv2,4.2,101.3
BT224,CTRPv2,8.3,101.3
BT224,CTRPv2,17.0,91.86
BT224,CTRPv2,33.0,96.3
BT224,CTRPv2,66.0,101.4
HSTS,CTRPv2,0.002,120.3
HSTS,CTRPv2,0.0041,109.2
HSTS,CTRPv2,0.0081,112.1
HSTS,CTRPv2,0.016,110.6
HSTS,CTRPv2,0.032,103.0
HSTS,CTRPv2,0.065,114.3
HSTS,CTRPv2,0.13,101.2
HSTS,CTRPv2,0.26,116.4
HSTS,CTRPv2,0.52,96.62
HSTS,CTRPv2,1.0,103.7
HSTS,CTRPv2,2.1,107.7
HSTS,CTRPv2,4.2,103.7
HSTS,CTRPv2,8.3,142.5
HSTS,CTRPv2,17.0,125.2
HSTS,CTRPv2,33.0,132.2
HSTS,CTRPv2,66.0,114.7
KRIJ,CTRPv2,0.002,111.5
KRIJ,CTRPv2,0.0041,89.67
KRIJ,CTRPv2,0.0081,111.3
KRIJ,CTRPv2,0.016,129.2
KRIJ,CTRPv2,0.032,104.2
KRIJ,CTRPv2,0.065,121.1
KRIJ,CTRPv2,0.13,107.8
KRIJ,CTRPv2,0.26,112.3
KRIJ,CTRPv2,0.52,113.5
KRIJ,CTRPv2,1.0,103.2
KRIJ,CTRPv2,2.1,102.8
KRIJ,CTRPv2,4.2,95.95
KRIJ,CTRPv2,8.3,110.0
KRIJ,CTRPv2,17.0,125.2
KRIJ,CTRPv2,33.0,135.6
KRIJ,CTRPv2,66.0,112.2
PSTS,CTRPv2,0.002,103.9
PSTS,CTRPv2,0.0041,94.36
PSTS,CTRPv2,0.0081,98.02
PSTS,CTRPv2,0.016,87.36
PSTS,CTRPv2,0.032,93.41
PSTS,CTRPv2,0.065,71.86
PSTS,CTRPv2,0.13,88.47
PSTS,CTRPv2,0.26,94.88
PSTS,CTRPv2,0.52,81.26
PSTS,CTRPv2,1.0,92.8
PSTS,CTRPv2,2.1,109.0
PSTS,CTRPv2,4.2,94.17
PSTS,CTRPv2,8.3,81.07
PSTS,CTRPv2,17.0,72.38
PSTS,CTRPv2,33.0,83.3
PSTS,CTRPv2,66.0,79.77
U-CH1,CTRPv2,0.002,108.0
U-CH1,CTRPv2,0.0041,117.0
U-CH1,CTRPv2,0.0081,80.61
U-CH1,CTRPv2,0.016,82.14
U-CH1,CTRPv2,0.032,121.1
U-CH1,CTRPv2,0.065,106.8
U-CH1,CTRPv2,0.13,82.66
U-CH1,CTRPv2,0.26,75.01
U-CH1,CTRPv2,0.52,93.58
U-CH1,CTRPv2,1.0,96.38
U-CH1,CTRPv2,2.1,87.36
U-CH1,CTRPv2,4.2,78.99
U-CH1,CTRPv2,8.3,63.84
U-CH1,CTRPv2,17.0,59.17
U-CH1,CTRPv2,33.0,66.77
U-CH1,CTRPv2,66.0,91.26
HS888LU,CTRPv2,0.002,113.2
HS888LU,CTRPv2,0.0041,107.2
HS888LU,CTRPv2,0.0081,108.3
HS888LU,CTRPv2,0.016,106.9
HS888LU,CTRPv2,0.032,104.1
HS888LU,CTRPv2,0.065,100.7
HS888LU,CTRPv2,0.13,118.6
HS888LU,CTRPv2,0.26,110.5
HS888LU,CTRPv2,0.52,97.0
HS888LU,CTRPv2,1.0,85.7
HS888LU,CTRPv2,2.1,91.51
HS888LU,CTRPv2,4.2,80.03
HS888LU,CTRPv2,8.3,61.56
HS888LU,CTRPv2,17.0,69.27
HS888LU,CTRPv2,33.0,55.56
BT139,CTRPv2,0.002,107.0
BT139,CTRPv2,0.0041,104.4
BT139,CTRPv2,0.0081,106.8
BT139,CTRPv2,0.016,105.4
BT139,CTRPv2,0.032,104.7
BT139,CTRPv2,0.065,105.3
BT139,CTRPv2,0.13,100.2
BT139,CTRPv2,0.26,106.4
BT139,CTRPv2,0.52,96.95
BT139,CTRPv2,1.0,93.14
BT139,CTRPv2,2.1,94.28
BT139,CTRPv2,4.2,99.82
BT139,CTRPv2,8.3,82.88
BT139,CTRPv2,17.0,83.43
BT139,CTRPv2,33.0,86.62
BT139,CTRPv2,66.0,87.66
BT159,CTRPv2,0.002,101.8
BT159,CTRPv2,0.0041,100.9
BT159,CTRPv2,0.0081,103.1
BT159,CTRPv2,0.016,107.6
BT159,CTRPv2,0.032,95.81
BT159,CTRPv2,0.065,94.67
BT159,CTRPv2,0.13,97.03
BT159,CTRPv2,0.26,95.43
BT159,CTRPv2,0.52,94.23
BT159,CTRPv2,1.0,91.7
BT159,CTRPv2,2.1,97.88
BT159,CTRPv2,4.2,95.04
BT159,CTRPv2,8.3,92.87
BT159,CTRPv2,17.0,87.62
BT159,CTRPv2,33.0,90.92
BT159,CTRPv2,66.0,85.18
BT187,CTRPv2,0.002,101.1
BT187,CTRPv2,0.0041,97.01
BT187,CTRPv2,0.0081,97.42
BT187,CTRPv2,0.016,103.9
BT187,CTRPv2,0.032,96.57
BT187,CTRPv2,0.065,98.33
BT187,CTRPv2,0.13,98.47
BT187,CTRPv2,0.26,98.6
BT187,CTRPv2,0.52,97.48
BT187,CTRPv2,1.0,102.1
BT187,CTRPv2,2.1,100.4
BT187,CTRPv2,4.2,95.95
BT187,CTRPv2,8.3,93.49
BT187,CTRPv2,17.0,90.2
BT187,CTRPv2,33.0,96.28
BT187,CTRPv2,66.0,84.96
BT228,CTRPv2,0.002,105.3
BT228,CTRPv2,0.0041,94.63
BT228,CTRPv2,0.0081,97.1
BT228,CTRPv2,0.016,97.78
BT228,CTRPv2,0.032,99.52
BT228,CTRPv2,0.065,98.48
BT228,CTRPv2,0.13,98.48
BT228,CTRPv2,0.26,98.27
BT228,CTRPv2,0.52,95.84
BT228,CTRPv2,1.0,92.28
BT228,CTRPv2,2.1,92.17
BT228,CTRPv2,4.2,90.25
BT228,CTRPv2,8.3,78.34
BT228,CTRPv2,17.0,83.59
BT228,CTRPv2,33.0,75.33
BT228,CTRPv2,66.0,83.37
BT231,CTRPv2,0.002,111.2
BT231,CTRPv2,0.0041,108.4
BT231,CTRPv2,0.0081,110.7
BT231,CTRPv2,0.016,113.2
BT231,CTRPv2,0.032,108.3
BT231,CTRPv2,0.065,115.1
BT231,CTRPv2,0.13,106.8
BT231,CTRPv2,0.26,104.1
BT231,CTRPv2,0.52,111.7
BT231,CTRPv2,1.0,108.6
BT231,CTRPv2,2.1,102.3
BT231,CTRPv2,4.2,90.75
BT231,CTRPv2,8.3,70.71
BT231,CTRPv2,17.0,67.29
BT231,CTRPv2,33.0,66.36
BT231,CTRPv2,66.0,63.25
BT239,CTRPv2,0.002,100.3
BT239,CTRPv2,0.0041,101.6
BT239,CTRPv2,0.0081,101.7
BT239,CTRPv2,0.016,102.1
BT239,CTRPv2,0.032,108.5
BT239,CTRPv2,0.065,103.9
BT239,CTRPv2,0.13,103.4
BT239,CTRPv2,0.26,107.4
BT239,CTRPv2,0.52,94.69
BT239,CTRPv2,1.0,91.89
BT239,CTRPv2,2.1,93.77
BT239,CTRPv2,4.2,94.43
BT239,CTRPv2,8.3,68.36
BT239,CTRPv2,17.0,69.65
BT239,CTRPv2,33.0,76.42
BT239,CTRPv2,66.0,69.08
HS578BST,CTRPv2,0.002,94.75
HS578BST,CTRPv2,0.0041,94.82
HS578BST,CTRPv2,0.0081,101.5
HS578BST,CTRPv2,0.016,98.27
HS578BST,CTRPv2,0.032,98.99
HS578BST,CTRPv2,0.065,103.5
HS578BST,CTRPv2,0.13,100.8
HS578BST,CTRPv2,0.26,115.7
HS578BST,CTRPv2,0.52,92.75
HS578BST,CTRPv2,1.0,102.3
HS578BST,CTRPv2,2.1,83.12
HS578BST,CTRPv2,4.2,83.06
HS578BST,CTRPv2,8.3,85.38
HS578BST,CTRPv2,17.0,85.16
HS578BST,CTRPv2,33.0,79.58
HS578BST,CTRPv2,66.0,83.8
BT248,CTRPv2,0.002,130.3
BT248,CTRPv2,0.0041,88.22
BT248,CTRPv2,0.0081,94.8
BT248,CTRPv2,0.016,96.94
BT248,CTRPv2,0.032,93.49
BT248,CTRPv2,0.065,118.2
BT248,CTRPv2,0.13,91.09
BT248,CTRPv2,0.26,109.8
BT248,CTRPv2,0.52,98.43
BT248,CTRPv2,1.0,107.1
BT248,CTRPv2,2.1,119.5
BT248,CTRPv2,4.2,106.9
BT248,CTRPv2,8.3,89.9
BT248,CTRPv2,17.0,114.5
BT248,CTRPv2,33.0,129.8
BT131,CTRPv2,0.002,96.77
BT131,CTRPv2,0.0041,92.13
BT131,CTRPv2,0.0081,86.8
BT131,CTRPv2,0.016,92.94
BT131,CTRPv2,0.032,94.32
BT131,CTRPv2,0.065,93.07
BT131,CTRPv2,0.13,92.31
BT131,CTRPv2,0.26,87.73
BT131,CTRPv2,0.52,93.68
BT131,CTRPv2,1.0,96.91
BT131,CTRPv2,2.1,97.01
BT131,CTRPv2,4.2,96.46
BT131,CTRPv2,8.3,91.01
BT131,CTRPv2,17.0,91.19
BT131,CTRPv2,33.0,99.32
BT131,CTRPv2,66.0,101.0
BT147,CTRPv2,0.002,94.75
BT147,CTRPv2,0.0041,88.21
BT147,CTRPv2,0.0081,95.86
BT147,CTRPv2,0.016,93.66
BT147,CTRPv2,0.032,86.25
BT147,CTRPv2,0.065,96.59
BT147,CTRPv2,0.13,95.71
BT147,CTRPv2,0.26,94.73
BT147,CTRPv2,0.52,98.44
BT147,CTRPv2,1.0,95.88
BT147,CTRPv2,2.1,105.6
BT147,CTRPv2,4.2,106.2
BT147,CTRPv2,8.3,97.31
BT147,CTRPv2,17.0,92.39
BT147,CTRPv2,33.0,93.52
BT147,CTRPv2,66.0,85.22
BT172,CTRPv2,0.002,97.04
BT172,CTRPv2,0.0041,95.94
BT172,CTRPv2,0.0081,102.9
BT172,CTRPv2,0.016,99.66
BT172,CTRPv2,0.032,96.67
BT172,CTRPv2,0.065,91.23
BT172,CTRPv2,0.13,97.98
BT172,CTRPv2,0.26,96.99
BT172,CTRPv2,0.52,99.16
BT172,CTRPv2,1.0,102.5
BT172,CTRPv2,2.1,94.33
BT172,CTRPv2,4.2,78.64
BT172,CTRPv2,8.3,86.97
BT172,CTRPv2,17.0,84.3
BT172,CTRPv2,33.0,73.67
BT216,CTRPv2,0.002,91.7
BT216,CTRPv2,0.0041,94.4
BT216,CTRPv2,0.0081,89.95
BT216,CTRPv2,0.016,99.39
BT216,CTRPv2,0.032,90.03
BT216,CTRPv2,0.065,91.6
BT216,CTRPv2,0.13,89.81
BT216,CTRPv2,0.26,91.62
BT216,CTRPv2,0.52,94.73
BT216,CTRPv2,1.0,93.62
BT216,CTRPv2,2.1,97.15
BT216,CTRPv2,4.2,96.29
BT216,CTRPv2,8.3,76.55
BT216,CTRPv2,17.0,80.14
BT216,CTRPv2,33.0,87.8
BT216,CTRPv2,66.0,97.54
BT232,CTRPv2,0.002,97.65
BT232,CTRPv2,0.0041,87.03
BT232,CTRPv2,0.0081,99.56
BT232,CTRPv2,0.016,86.39
BT232,CTRPv2,0.032,94.29
BT232,CTRPv2,0.065,88.27
BT232,CTRPv2,0.13,94.63
BT232,CTRPv2,0.26,98.53
BT232,CTRPv2,0.52,84.29
BT232,CTRPv2,1.0,87.88
BT232,CTRPv2,2.1,92.17
BT232,CTRPv2,4.2,90.87
BT232,CTRPv2,8.3,84.06
BT232,CTRPv2,17.0,87.19
BT232,CTRPv2,33.0,84.62
BT232,CTRPv2,66.0,92.41
BT245,CTRPv2,0.002,77.86
BT245,CTRPv2,0.0041,91.94
BT245,CTRPv2,0.0081,81.5
BT245,CTRPv2,0.016,84.12
BT245,CTRPv2,0.032,78.98
BT245,CTRPv2,0.065,90.99
BT245,CTRPv2,0.13,85.93
BT245,CTRPv2,0.26,91.83
BT245,CTRPv2,0.52,95.76
BT245,CTRPv2,1.0,80.47
BT245,CTRPv2,2.1,96.01
BT245,CTRPv2,4.2,92.68
BT245,CTRPv2,8.3,73.49
BT245,CTRPv2,17.0,70.58
BT245,CTRPv2,33.0,74.98
BT271,CTRPv2,0.002,92.82
BT271,CTRPv2,0.0041,84.41
BT271,CTRPv2,0.0081,111.7
BT271,CTRPv2,0.016,110.4
BT271,CTRPv2,0.032,91.87
BT271,CTRPv2,0.065,92.13
BT271,CTRPv2,0.13,106.1
BT271,CTRPv2,0.26,102.6
BT271,CTRPv2,0.52,88.43
BT271,CTRPv2,1.0,82.53
BT271,CTRPv2,2.1,81.83
BT271,CTRPv2,4.2,88.51
BT271,CTRPv2,8.3,77.05
BT271,CTRPv2,17.0,74.93
BT271,CTRPv2,33.0,74.36
BT286,CTRPv2,0.002,90.7
BT286,CTRPv2,0.0041,90.77
BT286,CTRPv2,0.0081,98.26
BT286,CTRPv2,0.016,92.18
BT286,CTRPv2,0.032,92.3
BT286,CTRPv2,0.065,88.72
BT286,CTRPv2,0.13,90.17
BT286,CTRPv2,0.26,96.24
BT286,CTRPv2,0.52,104.7
BT286,CTRPv2,1.0,103.2
BT286,CTRPv2,2.1,102.7
BT286,CTRPv2,4.2,101.6
BT286,CTRPv2,8.3,85.23
BT286,CTRPv2,17.0,79.08
BT286,CTRPv2,33.0,82.59
BT286,CTRPv2,66.0,84.68
BT320,CTRPv2,0.002,89.57
BT320,CTRPv2,0.0041,92.69
BT320,CTRPv2,0.0081,94.51
BT320,CTRPv2,0.016,94.34
BT320,CTRPv2,0.032,94.34
BT320,CTRPv2,0.065,91.42
BT320,CTRPv2,0.13,93.29
BT320,CTRPv2,0.26,94.86
BT320,CTRPv2,0.52,94.06
BT320,CTRPv2,1.0,98.13
BT320,CTRPv2,2.1,90.0
BT320,CTRPv2,4.2,92.28
BT320,CTRPv2,8.3,89.4
BT320,CTRPv2,17.0,91.4
BT320,CTRPv2,33.0,92.69
BT320,CTRPv2,66.0,91.7
BT328,CTRPv2,0.002,90.85
BT328,CTRPv2,0.0041,88.04
BT328,CTRPv2,0.0081,90.99
BT328,CTRPv2,0.016,91.57
BT328,CTRPv2,0.032,88.4
BT328,CTRPv2,0.065,87.59
BT328,CTRPv2,0.13,88.68
BT328,CTRPv2,0.26,92.34
BT328,CTRPv2,0.52,88.97
BT328,CTRPv2,1.0,91.2
BT328,CTRPv2,2.1,97.68
BT328,CTRPv2,4.2,97.68
BT328,CTRPv2,8.3,88.03
BT328,CTRPv2,17.0,89.04
BT328,CTRPv2,33.0,96.08
BT328,CTRPv2,66.0,93.18
BT330,CTRPv2,0.002,94.99
BT330,CTRPv2,0.0041,90.74
BT330,CTRPv2,0.0081,91.36
BT330,CTRPv2,0.016,93.77
BT330,CTRPv2,0.032,87.53
