Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,3.400,12.1,12.1,0.000,0
SISO,GDSC1000,6.819,8.32,8.32,0.000,0.0472
EN,GDSC1000,12.199,16.3,16.3,0.000,0
MES-SA,GDSC1000,1.882,12.1,12.1,0.000,0
MFE-296,GDSC1000,5.621,N/A,4.79,59.590,0.0359
MFE-319,GDSC1000,1.659,12.5,12.5,0.000,0
SNG-M,GDSC1000,34.694,1.54,1.35,7.579,0.295
HEC-1,GDSC1000,0.964,14.7,14.7,0.000,0
RL95-2,GDSC1000,1.193,13.8,13.8,0.000,0
MFE-280,GDSC1000,12.454,10.4,10.4,0.000,0
ESS-1,GDSC1000,26.323,2.91,2.91,0.000,0.209
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.929,10.5,10.5,0.000,0
AN3-CA,GDSC1000,1.622,12.6,12.6,0.000,0
KLE,GDSC1000,11.247,8.82,8.82,0.000,0.0708
SNU-1077,CTRPv2,19.808,4.71,4.71,0.000,0.183
RL95-2,CTRPv2,26.720,2.41,2.41,0.000,0.234
HEC1B,CTRPv2,29.602,1.52,1.3,8.325,0.264
HEC-108,CTRPv2,10.764,13,13,0.000,0.0895
HEC-59,CTRPv2,13.892,6.01,4.18,16.663,0.106
Ishikawa (Heraklio) 02 ER-,CTRPv2,14.078,9.65,9.65,0.000,0.115
HEC-251,CTRPv2,14.303,7.98,7.98,0.000,0.1
HEC-265,CTRPv2,7.123,21.9,21.9,0.000,0.0523
HEC-6,CTRPv2,13.387,5.55,5.55,0.000,0.109
JHUEM-2,CTRPv2,26.831,1.32,1.3,1.063,0.246
KLE,CTRPv2,20.168,4.9,4.9,0.000,0.172
SNG-M,CTRPv2,20.935,4.4,4.4,0.000,0.182
HEC-50B,CTRPv2,12.151,16.5,16.5,0.000,0.0868
EFE-184,CTRPv2,17.204,6.53,6.53,0.000,0.148
HEC-151,CTRPv2,19.270,5.37,5.37,0.000,0.165
JHUEM-3,CTRPv2,26.045,1.96,1.86,9.172,0.249
JHUEM-7,CTRPv2,27.145,1.89,1.83,5.877,0.261
SNU-685,CTRPv2,12.012,11.9,11.9,0.000,0.0977
AN3-CA,CTRPv2,10.710,13.7,13.7,0.000,0.0863
EN,CTRPv2,11.714,12.4,12.4,0.000,0.0945
MES-SA,CTRPv2,0.000,N/A,0.0011,100.000,0
ESS-1,CTRPv2,11.295,11.8,11.8,0.000,0.0975
MFE-319,CTRPv2,7.856,17.6,17.6,0.000,0.0639
JHUEM-1,CTRPv2,15.528,7.67,7.67,0.000,0.135
HEC-1-A,CTRPv2,23.186,3.5,3.5,0.000,0.202
MFE-296,CTRPv2,18.025,6.55,6.55,0.000,0.148
