Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,109.0
RH-41,CTRPv2,0.0041,112.5
RH-41,CTRPv2,0.0081,104.1
RH-41,CTRPv2,0.016,109.5
RH-41,CTRPv2,0.032,115.5
RH-41,CTRPv2,0.065,112.3
RH-41,CTRPv2,0.13,114.5
RH-41,CTRPv2,0.26,98.22
RH-41,CTRPv2,0.52,96.47
RH-41,CTRPv2,1.0,94.83
RH-41,CTRPv2,2.1,91.68
RH-41,CTRPv2,4.2,85.25
RH-41,CTRPv2,8.3,66.93
RH-41,CTRPv2,17.0,70.39
RH-41,CTRPv2,33.0,36.18
RH-41,CTRPv2,66.0,22.56
CAL-78,CTRPv2,0.002,105.6
CAL-78,CTRPv2,0.0041,108.2
CAL-78,CTRPv2,0.0081,109.5
CAL-78,CTRPv2,0.016,109.7
CAL-78,CTRPv2,0.032,110.9
CAL-78,CTRPv2,0.065,106.4
CAL-78,CTRPv2,0.13,114.2
CAL-78,CTRPv2,0.26,106.1
CAL-78,CTRPv2,0.52,111.5
CAL-78,CTRPv2,1.0,102.8
CAL-78,CTRPv2,2.1,100.5
CAL-78,CTRPv2,4.2,101.2
CAL-78,CTRPv2,8.3,89.63
CAL-78,CTRPv2,17.0,79.02
CAL-78,CTRPv2,33.0,69.93
CAL-78,CTRPv2,66.0,57.18
RH-18,CTRPv2,0.002,102.8
RH-18,CTRPv2,0.0041,103.6
RH-18,CTRPv2,0.0081,103.1
RH-18,CTRPv2,0.016,111.2
RH-18,CTRPv2,0.032,103.7
RH-18,CTRPv2,0.065,119.4
RH-18,CTRPv2,0.13,111.7
RH-18,CTRPv2,0.26,109.5
RH-18,CTRPv2,0.52,106.0
RH-18,CTRPv2,1.0,105.3
RH-18,CTRPv2,2.1,108.5
RH-18,CTRPv2,4.2,99.31
RH-18,CTRPv2,8.3,98.42
RH-18,CTRPv2,17.0,84.77
RH-18,CTRPv2,33.0,67.86
RH-18,CTRPv2,66.0,50.3
RH-30,CTRPv2,0.002,105.2
RH-30,CTRPv2,0.0041,104.6
RH-30,CTRPv2,0.0081,104.9
RH-30,CTRPv2,0.016,106.2
RH-30,CTRPv2,0.032,101.5
RH-30,CTRPv2,0.065,85.04
RH-30,CTRPv2,0.13,108.4
RH-30,CTRPv2,0.26,109.7
RH-30,CTRPv2,0.52,103.0
RH-30,CTRPv2,1.0,107.1
RH-30,CTRPv2,2.1,103.2
RH-30,CTRPv2,4.2,98.2
RH-30,CTRPv2,8.3,101.7
RH-30,CTRPv2,17.0,88.98
RH-30,CTRPv2,33.0,73.93
RH-30,CTRPv2,66.0,51.91
RKN,CTRPv2,0.002,102.7
RKN,CTRPv2,0.0041,103.4
RKN,CTRPv2,0.0081,98.18
RKN,CTRPv2,0.016,100.8
RKN,CTRPv2,0.032,99.71
RKN,CTRPv2,0.065,105.4
RKN,CTRPv2,0.13,101.4
RKN,CTRPv2,0.26,99.05
RKN,CTRPv2,0.52,98.55
RKN,CTRPv2,1.0,98.84
RKN,CTRPv2,2.1,85.38
RKN,CTRPv2,4.2,93.73
RKN,CTRPv2,8.3,96.55
RKN,CTRPv2,17.0,93.55
RKN,CTRPv2,33.0,87.94
RKN,CTRPv2,66.0,73.3
RD,CTRPv2,0.002,91.39
RD,CTRPv2,0.0041,94.44
RD,CTRPv2,0.0081,92.3
RD,CTRPv2,0.016,91.7
RD,CTRPv2,0.032,93.56
RD,CTRPv2,0.065,93.76
RD,CTRPv2,0.13,92.6
RD,CTRPv2,0.26,92.0
RD,CTRPv2,0.52,91.1
RD,CTRPv2,1.0,89.24
RD,CTRPv2,2.1,88.25
RD,CTRPv2,4.2,86.33
RD,CTRPv2,8.3,78.96
RD,CTRPv2,17.0,73.64
RD,CTRPv2,33.0,66.7
RD,CTRPv2,66.0,27.79
SK-UT-1,CTRPv2,0.002,91.69
SK-UT-1,CTRPv2,0.0041,92.41
SK-UT-1,CTRPv2,0.0081,90.5
SK-UT-1,CTRPv2,0.016,92.57
SK-UT-1,CTRPv2,0.032,94.56
SK-UT-1,CTRPv2,0.065,94.95
SK-UT-1,CTRPv2,0.13,92.94
SK-UT-1,CTRPv2,0.26,91.32
SK-UT-1,CTRPv2,0.52,89.82
SK-UT-1,CTRPv2,1.0,89.54
SK-UT-1,CTRPv2,2.1,87.75
SK-UT-1,CTRPv2,4.2,87.49
SK-UT-1,CTRPv2,8.3,87.35
SK-UT-1,CTRPv2,17.0,83.08
SK-UT-1,CTRPv2,33.0,82.84
SK-UT-1,CTRPv2,66.0,78.74
TE 441.T,CTRPv2,0.002,89.19
TE 441.T,CTRPv2,0.0041,99.67
TE 441.T,CTRPv2,0.0081,79.34
TE 441.T,CTRPv2,0.016,117.9
TE 441.T,CTRPv2,0.032,91.28
TE 441.T,CTRPv2,0.065,104.1
TE 441.T,CTRPv2,0.13,107.5
TE 441.T,CTRPv2,0.26,91.54
TE 441.T,CTRPv2,0.52,94.87
TE 441.T,CTRPv2,1.0,103.8
TE 441.T,CTRPv2,2.1,89.48
TE 441.T,CTRPv2,4.2,84.3
TE 441.T,CTRPv2,8.3,84.66
TE 441.T,CTRPv2,17.0,80.13
TE 441.T,CTRPv2,33.0,94.61
TE 441.T,CTRPv2,66.0,61.67
G-402,CTRPv2,0.002,106.2
G-402,CTRPv2,0.0041,102.2
G-402,CTRPv2,0.0081,101.0
G-402,CTRPv2,0.016,102.5
G-402,CTRPv2,0.032,99.54
G-402,CTRPv2,0.065,105.2
G-402,CTRPv2,0.13,99.73
G-402,CTRPv2,0.26,105.4
G-402,CTRPv2,0.52,99.36
G-402,CTRPv2,1.0,104.5
G-402,CTRPv2,2.1,95.91
G-402,CTRPv2,4.2,103.1
G-402,CTRPv2,8.3,98.7
G-402,CTRPv2,17.0,94.84
G-402,CTRPv2,33.0,89.86
G-402,CTRPv2,66.0,60.87
SK-LMS-1,CTRPv2,0.002,93.86
SK-LMS-1,CTRPv2,0.0041,93.89
SK-LMS-1,CTRPv2,0.0081,92.6
SK-LMS-1,CTRPv2,0.016,94.83
SK-LMS-1,CTRPv2,0.032,95.16
SK-LMS-1,CTRPv2,0.065,97.17
SK-LMS-1,CTRPv2,0.13,94.81
SK-LMS-1,CTRPv2,0.26,91.05
SK-LMS-1,CTRPv2,0.52,89.65
SK-LMS-1,CTRPv2,1.0,90.39
SK-LMS-1,CTRPv2,2.1,88.02
SK-LMS-1,CTRPv2,4.2,89.11
SK-LMS-1,CTRPv2,8.3,85.34
SK-LMS-1,CTRPv2,17.0,86.54
SK-LMS-1,CTRPv2,33.0,82.19
SK-LMS-1,CTRPv2,66.0,69.93
Hs 729,CTRPv2,0.002,107.1
Hs 729,CTRPv2,0.0041,97.31
Hs 729,CTRPv2,0.0081,89.6
Hs 729,CTRPv2,0.016,101.2
Hs 729,CTRPv2,0.032,99.46
Hs 729,CTRPv2,0.065,102.2
Hs 729,CTRPv2,0.13,101.1
Hs 729,CTRPv2,0.26,102.0
Hs 729,CTRPv2,0.52,94.21
Hs 729,CTRPv2,1.0,99.58
Hs 729,CTRPv2,2.1,92.75
Hs 729,CTRPv2,4.2,89.01
Hs 729,CTRPv2,8.3,79.87
Hs 729,CTRPv2,17.0,75.76
Hs 729,CTRPv2,33.0,72.5
Hs 729,CTRPv2,66.0,60.65
HT-1080,CTRPv2,0.002,106.7
HT-1080,CTRPv2,0.0041,104.3
HT-1080,CTRPv2,0.0081,104.5
HT-1080,CTRPv2,0.016,104.6
HT-1080,CTRPv2,0.032,105.6
HT-1080,CTRPv2,0.065,106.3
HT-1080,CTRPv2,0.13,103.6
HT-1080,CTRPv2,0.26,103.1
HT-1080,CTRPv2,0.52,104.4
HT-1080,CTRPv2,1.0,103.9
HT-1080,CTRPv2,2.1,103.9
HT-1080,CTRPv2,4.2,103.8
HT-1080,CTRPv2,8.3,100.3
HT-1080,CTRPv2,17.0,97.37
HT-1080,CTRPv2,33.0,92.91
HT-1080,CTRPv2,66.0,55.5
TE 617.T,CTRPv2,0.002,116.3
TE 617.T,CTRPv2,0.0041,108.7
TE 617.T,CTRPv2,0.0081,101.3
TE 617.T,CTRPv2,0.016,103.3
TE 617.T,CTRPv2,0.032,111.9
TE 617.T,CTRPv2,0.065,111.9
TE 617.T,CTRPv2,0.13,108.8
TE 617.T,CTRPv2,0.26,114.2
TE 617.T,CTRPv2,0.52,106.5
TE 617.T,CTRPv2,1.0,110.5
TE 617.T,CTRPv2,2.1,106.5
TE 617.T,CTRPv2,4.2,105.8
TE 617.T,CTRPv2,8.3,92.3
TE 617.T,CTRPv2,17.0,81.52
TE 617.T,CTRPv2,33.0,81.62
TE 617.T,CTRPv2,66.0,58.0
G-401,CTRPv2,0.002,100.3
G-401,CTRPv2,0.0041,98.78
G-401,CTRPv2,0.0081,95.2
G-401,CTRPv2,0.016,101.5
G-401,CTRPv2,0.032,97.39
G-401,CTRPv2,0.065,101.6
G-401,CTRPv2,0.13,100.7
G-401,CTRPv2,0.26,96.71
G-401,CTRPv2,0.52,92.45
G-401,CTRPv2,1.0,98.97
G-401,CTRPv2,2.1,93.06
G-401,CTRPv2,4.2,91.91
G-401,CTRPv2,8.3,88.69
G-401,CTRPv2,17.0,82.01
G-401,CTRPv2,33.0,75.71
G-401,CTRPv2,66.0,50.27
GCT,CTRPv2,0.002,98.23
GCT,CTRPv2,0.0041,98.24
GCT,CTRPv2,0.0081,104.1
GCT,CTRPv2,0.016,94.75
GCT,CTRPv2,0.032,95.3
GCT,CTRPv2,0.065,96.0
GCT,CTRPv2,0.13,98.61
GCT,CTRPv2,0.26,97.1
GCT,CTRPv2,0.52,95.77
GCT,CTRPv2,1.0,100.6
GCT,CTRPv2,2.1,94.36
GCT,CTRPv2,4.2,98.87
GCT,CTRPv2,8.3,96.1
GCT,CTRPv2,17.0,92.67
GCT,CTRPv2,33.0,90.51
GCT,CTRPv2,66.0,77.93
KYM-1,CTRPv2,0.002,100.2
KYM-1,CTRPv2,0.0041,99.93
KYM-1,CTRPv2,0.0081,96.28
KYM-1,CTRPv2,0.016,90.89
KYM-1,CTRPv2,0.032,98.4
KYM-1,CTRPv2,0.065,97.05
KYM-1,CTRPv2,0.13,97.22
KYM-1,CTRPv2,0.26,97.07
KYM-1,CTRPv2,0.52,92.48
KYM-1,CTRPv2,1.0,94.03
KYM-1,CTRPv2,2.1,99.17
KYM-1,CTRPv2,4.2,98.9
KYM-1,CTRPv2,8.3,101.3
KYM-1,CTRPv2,17.0,94.78
KYM-1,CTRPv2,33.0,84.67
KYM-1,CTRPv2,66.0,72.54
A204,CTRPv2,0.002,97.22
A204,CTRPv2,0.0041,105.7
A204,CTRPv2,0.0081,100.0
A204,CTRPv2,0.016,97.91
A204,CTRPv2,0.032,102.6
A204,CTRPv2,0.065,94.82
A204,CTRPv2,0.13,101.9
A204,CTRPv2,0.26,98.29
A204,CTRPv2,0.52,96.13
A204,CTRPv2,1.0,92.44
A204,CTRPv2,2.1,85.1
A204,CTRPv2,4.2,85.97
A204,CTRPv2,8.3,75.21
A204,CTRPv2,17.0,65.48
A204,CTRPv2,33.0,59.69
A204,CTRPv2,66.0,49.57
SW982,CTRPv2,0.002,87.24
SW982,CTRPv2,0.0041,132.5
SW982,CTRPv2,0.0081,113.7
SW982,CTRPv2,0.016,123.8
SW982,CTRPv2,0.032,108.9
SW982,CTRPv2,0.065,109.9
SW982,CTRPv2,0.13,107.8
SW982,CTRPv2,0.26,100.3
SW982,CTRPv2,0.52,15.62
SW982,CTRPv2,1.0,14.29
SW982,CTRPv2,2.1,14.21
SW982,CTRPv2,4.2,14.19
SW982,CTRPv2,8.3,12.82
SW982,CTRPv2,17.0,13.14
SW982,CTRPv2,33.0,13.25
SW982,CTRPv2,66.0,11.07
