Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.0204687,93.8914
A375,GDSC1000,0.0409375,93.6788
A375,GDSC1000,0.081875,96.3301
A375,GDSC1000,0.16375,100.381
A375,GDSC1000,0.3275,102.365
A375,GDSC1000,0.655,103.403
A375,GDSC1000,1.31,100.477
A375,GDSC1000,2.62,98.3696
A375,GDSC1000,5.24,97.6174
CP50-MEL-B,GDSC1000,0.0204687,98.5595
CP50-MEL-B,GDSC1000,0.0409375,103.81
CP50-MEL-B,GDSC1000,0.081875,99.108
CP50-MEL-B,GDSC1000,0.16375,100.624
CP50-MEL-B,GDSC1000,0.3275,96.5357
CP50-MEL-B,GDSC1000,0.655,97.4826
CP50-MEL-B,GDSC1000,1.31,99.3908
CP50-MEL-B,GDSC1000,2.62,106.726
CP50-MEL-B,GDSC1000,5.24,102.341
A431,GDSC1000,0.0204687,107.169
A431,GDSC1000,0.0409375,102.479
A431,GDSC1000,0.081875,102.482
A431,GDSC1000,0.16375,97.8929
A431,GDSC1000,0.3275,96.7427
A431,GDSC1000,0.655,99.9676
A431,GDSC1000,1.31,107.923
A431,GDSC1000,2.62,112.49
A431,GDSC1000,5.24,98.3085
CHL-1,GDSC1000,0.0204687,99.151
CHL-1,GDSC1000,0.0409375,99.046
CHL-1,GDSC1000,0.081875,96.5662
CHL-1,GDSC1000,0.16375,102.727
CHL-1,GDSC1000,0.3275,94.9768
CHL-1,GDSC1000,0.655,101.684
CHL-1,GDSC1000,1.31,98.8928
CHL-1,GDSC1000,2.62,101.806
CHL-1,GDSC1000,5.24,99.5241
MCC26,GDSC1000,0.0204687,104.998
MCC26,GDSC1000,0.0409375,101.558
MCC26,GDSC1000,0.081875,96.1951
MCC26,GDSC1000,0.16375,96.9046
MCC26,GDSC1000,0.3275,108.656
MCC26,GDSC1000,0.655,105.977
MCC26,GDSC1000,1.31,103.343
MCC26,GDSC1000,2.62,108.567
MCC26,GDSC1000,5.24,96.0534
Hs 939.T,GDSC1000,0.0204687,103.301
Hs 939.T,GDSC1000,0.0409375,104.46
Hs 939.T,GDSC1000,0.081875,98.997
Hs 939.T,GDSC1000,0.16375,113.713
Hs 939.T,GDSC1000,0.3275,103.804
Hs 939.T,GDSC1000,0.655,105.873
Hs 939.T,GDSC1000,1.31,97.0544
Hs 939.T,GDSC1000,2.62,105.271
Hs 939.T,GDSC1000,5.24,103.811
SK-MEL-3,GDSC1000,0.0204687,91.6026
SK-MEL-3,GDSC1000,0.0409375,95.4001
SK-MEL-3,GDSC1000,0.081875,91.0226
SK-MEL-3,GDSC1000,0.16375,103.997
SK-MEL-3,GDSC1000,0.3275,93.4448
SK-MEL-3,GDSC1000,0.655,107.369
SK-MEL-3,GDSC1000,1.31,110.301
SK-MEL-3,GDSC1000,2.62,101.555
SK-MEL-3,GDSC1000,5.24,98.3794
A101D,GDSC1000,0.0204687,100.437
A101D,GDSC1000,0.0409375,100.99
A101D,GDSC1000,0.081875,101.103
A101D,GDSC1000,0.16375,100.826
A101D,GDSC1000,0.3275,103.275
A101D,GDSC1000,0.655,102.284
A101D,GDSC1000,1.31,79.0225
A101D,GDSC1000,2.62,79.7895
A101D,GDSC1000,5.24,77.9906
WM278,GDSC1000,0.0204687,99.0508
WM278,GDSC1000,0.0409375,96.4142
WM278,GDSC1000,0.081875,100.215
WM278,GDSC1000,0.16375,97.2306
WM278,GDSC1000,0.3275,96.4121
WM278,GDSC1000,0.655,101.395
WM278,GDSC1000,1.31,99.5886
WM278,GDSC1000,2.62,100.309
WM278,GDSC1000,5.24,97.9027
COLO-800,GDSC1000,0.0204687,102.784
COLO-800,GDSC1000,0.0409375,98.8328
COLO-800,GDSC1000,0.081875,97.5812
COLO-800,GDSC1000,0.16375,102.719
COLO-800,GDSC1000,0.3275,98.354
COLO-800,GDSC1000,0.655,106.024
COLO-800,GDSC1000,1.31,99.9537
COLO-800,GDSC1000,2.62,100.041
COLO-800,GDSC1000,5.24,80.7262
WM793B,GDSC1000,0.0204687,120.972
WM793B,GDSC1000,0.0409375,127.584
WM793B,GDSC1000,0.081875,127.125
WM793B,GDSC1000,0.16375,90.3186
WM793B,GDSC1000,0.3275,92.1261
WM793B,GDSC1000,0.655,133.142
WM793B,GDSC1000,1.31,93.6887
WM793B,GDSC1000,2.62,97.6291
WM793B,GDSC1000,5.24,96.4729
GAK,GDSC1000,0.0204687,95.9428
GAK,GDSC1000,0.0409375,96.2951
GAK,GDSC1000,0.081875,95.3885
GAK,GDSC1000,0.16375,98.0515
GAK,GDSC1000,0.3275,95.4554
GAK,GDSC1000,0.655,96.1956
GAK,GDSC1000,1.31,97.7794
GAK,GDSC1000,2.62,98.1938
GAK,GDSC1000,5.24,99.1284
IST-MEL1,GDSC1000,0.0204687,97.076
IST-MEL1,GDSC1000,0.0409375,96.1935
IST-MEL1,GDSC1000,0.081875,101.122
IST-MEL1,GDSC1000,0.16375,100.087
IST-MEL1,GDSC1000,0.3275,97.7704
IST-MEL1,GDSC1000,0.655,101.034
IST-MEL1,GDSC1000,1.31,102.561
IST-MEL1,GDSC1000,2.62,103.252
IST-MEL1,GDSC1000,5.24,102.395
DJM-1,GDSC1000,0.0204687,103.434
DJM-1,GDSC1000,0.0409375,103.041
DJM-1,GDSC1000,0.081875,106.22
DJM-1,GDSC1000,0.16375,106.599
DJM-1,GDSC1000,0.3275,105.739
DJM-1,GDSC1000,0.655,105.615
DJM-1,GDSC1000,1.31,101.589
DJM-1,GDSC1000,2.62,105.178
DJM-1,GDSC1000,5.24,103.558
RPMI-7951,GDSC1000,0.0204687,104.053
RPMI-7951,GDSC1000,0.0409375,97.0326
RPMI-7951,GDSC1000,0.081875,90.9299
RPMI-7951,GDSC1000,0.16375,102.587
RPMI-7951,GDSC1000,0.3275,92.5421
RPMI-7951,GDSC1000,0.655,96.2934
RPMI-7951,GDSC1000,1.31,103.204
RPMI-7951,GDSC1000,2.62,98.3493
RPMI-7951,GDSC1000,5.24,94.4582
WM1158,GDSC1000,0.0204687,79.2017
WM1158,GDSC1000,0.0409375,110.492
WM1158,GDSC1000,0.081875,101.951
WM1158,GDSC1000,0.16375,90.8211
WM1158,GDSC1000,0.3275,114.242
WM1158,GDSC1000,0.655,126.319
WM1158,GDSC1000,1.31,120.75
WM1158,GDSC1000,2.62,104.428
WM1158,GDSC1000,5.24,129.191
MZ7-mel,GDSC1000,0.0204687,99.5802
MZ7-mel,GDSC1000,0.0409375,94.2515
MZ7-mel,GDSC1000,0.081875,99.0826
MZ7-mel,GDSC1000,0.16375,102.512
MZ7-mel,GDSC1000,0.3275,94.8431
MZ7-mel,GDSC1000,0.655,94.851
MZ7-mel,GDSC1000,1.31,100.711
MZ7-mel,GDSC1000,2.62,106.132
MZ7-mel,GDSC1000,5.24,107.107
SK-MEL-5,GDSC1000,0.0204687,103.32
SK-MEL-5,GDSC1000,0.0409375,101.064
SK-MEL-5,GDSC1000,0.081875,100.242
SK-MEL-5,GDSC1000,0.16375,107.185
SK-MEL-5,GDSC1000,0.3275,98.9745
SK-MEL-5,GDSC1000,0.655,109.824
SK-MEL-5,GDSC1000,1.31,105.128
SK-MEL-5,GDSC1000,2.62,105.423
SK-MEL-5,GDSC1000,5.24,102.452
IGR-37,GDSC1000,0.0204687,96.164
IGR-37,GDSC1000,0.0409375,105.93
IGR-37,GDSC1000,0.081875,85.4148
IGR-37,GDSC1000,0.16375,96.3358
IGR-37,GDSC1000,0.3275,110.598
IGR-37,GDSC1000,0.655,101.491
IGR-37,GDSC1000,1.31,107.64
IGR-37,GDSC1000,2.62,102.053
IGR-37,GDSC1000,5.24,111.719
HT-144,GDSC1000,0.0204687,96.0446
HT-144,GDSC1000,0.0409375,107.401
HT-144,GDSC1000,0.081875,100.596
HT-144,GDSC1000,0.16375,105.178
HT-144,GDSC1000,0.3275,96.3551
HT-144,GDSC1000,0.655,98.6485
HT-144,GDSC1000,1.31,107.156
HT-144,GDSC1000,2.62,104.097
HT-144,GDSC1000,5.24,101.48
CP66-MEL,GDSC1000,0.0204687,102.375
CP66-MEL,GDSC1000,0.0409375,98.3047
CP66-MEL,GDSC1000,0.081875,101.818
CP66-MEL,GDSC1000,0.16375,88.5374
CP66-MEL,GDSC1000,0.3275,92.4145
CP66-MEL,GDSC1000,0.655,102.371
CP66-MEL,GDSC1000,1.31,101.865
CP66-MEL,GDSC1000,2.62,108.97
CP66-MEL,GDSC1000,5.24,107.844
COLO-792,GDSC1000,0.0204687,90.8881
COLO-792,GDSC1000,0.0409375,93.7289
COLO-792,GDSC1000,0.081875,95.9832
COLO-792,GDSC1000,0.16375,95.5144
COLO-792,GDSC1000,0.3275,98.0449
COLO-792,GDSC1000,0.655,97.0021
COLO-792,GDSC1000,1.31,102.612
COLO-792,GDSC1000,2.62,99.4883
COLO-792,GDSC1000,5.24,103.889
WM902B,GDSC1000,0.0204687,100.024
WM902B,GDSC1000,0.0409375,101.484
WM902B,GDSC1000,0.081875,104.725
WM902B,GDSC1000,0.16375,106.693
WM902B,GDSC1000,0.3275,103.023
WM902B,GDSC1000,0.655,103.017
WM902B,GDSC1000,1.31,101.546
WM902B,GDSC1000,2.62,107.385
WM902B,GDSC1000,5.24,98.8049
VMRC-MELG,GDSC1000,0.0204687,108.618
VMRC-MELG,GDSC1000,0.0409375,105.41
VMRC-MELG,GDSC1000,0.081875,105.401
VMRC-MELG,GDSC1000,0.16375,102.705
VMRC-MELG,GDSC1000,0.3275,100.163
VMRC-MELG,GDSC1000,0.655,106.852
VMRC-MELG,GDSC1000,1.31,109.851
VMRC-MELG,GDSC1000,2.62,111.051
VMRC-MELG,GDSC1000,5.24,100.28
SK-MEL-30,GDSC1000,0.0204687,87.0119
SK-MEL-30,GDSC1000,0.0409375,97.7354
SK-MEL-30,GDSC1000,0.081875,89.9691
SK-MEL-30,GDSC1000,0.16375,93.8262
SK-MEL-30,GDSC1000,0.3275,98.6511
SK-MEL-30,GDSC1000,0.655,95.2568
SK-MEL-30,GDSC1000,1.31,99.452
SK-MEL-30,GDSC1000,2.62,101.574
SK-MEL-30,GDSC1000,5.24,110.477
A2058,GDSC1000,0.0204687,96.5571
A2058,GDSC1000,0.0409375,97.7656
A2058,GDSC1000,0.081875,98.9066
A2058,GDSC1000,0.16375,97.5516
A2058,GDSC1000,0.3275,96.7583
A2058,GDSC1000,0.655,98.0109
A2058,GDSC1000,1.31,99.6076
A2058,GDSC1000,2.62,103.824
A2058,GDSC1000,5.24,99.7757
451Lu,GDSC1000,0.0204687,96.9963
451Lu,GDSC1000,0.0409375,105.673
451Lu,GDSC1000,0.081875,99.8606
451Lu,GDSC1000,0.16375,103.41
451Lu,GDSC1000,0.3275,98.2234
451Lu,GDSC1000,0.655,100.941
451Lu,GDSC1000,1.31,100.436
451Lu,GDSC1000,2.62,101.39
451Lu,GDSC1000,5.24,99.9456
Hs 940.T,GDSC1000,0.0204687,96.5429
Hs 940.T,GDSC1000,0.0409375,101.809
Hs 940.T,GDSC1000,0.081875,109.181
Hs 940.T,GDSC1000,0.16375,108.767
Hs 940.T,GDSC1000,0.3275,102.645
Hs 940.T,GDSC1000,0.655,103.13
Hs 940.T,GDSC1000,1.31,87.9168
Hs 940.T,GDSC1000,2.62,75.9957
Hs 940.T,GDSC1000,5.24,54.3274
WM239A,GDSC1000,0.0204687,103.754
WM239A,GDSC1000,0.0409375,99.3862
WM239A,GDSC1000,0.081875,97.7451
WM239A,GDSC1000,0.16375,108.108
WM239A,GDSC1000,0.3275,103.434
WM239A,GDSC1000,0.655,107.347
WM239A,GDSC1000,1.31,102.934
WM239A,GDSC1000,2.62,106.335
WM239A,GDSC1000,5.24,101.893
MMAC-SF,GDSC1000,0.0204687,102.365
MMAC-SF,GDSC1000,0.0409375,102.878
MMAC-SF,GDSC1000,0.081875,100.581
MMAC-SF,GDSC1000,0.16375,102.123
MMAC-SF,GDSC1000,0.3275,101.904
MMAC-SF,GDSC1000,0.655,100.619
MMAC-SF,GDSC1000,1.31,100.657
MMAC-SF,GDSC1000,2.62,105.307
MMAC-SF,GDSC1000,5.24,105.455
G-MEL,GDSC1000,0.0204687,105.862
G-MEL,GDSC1000,0.0409375,104.298
G-MEL,GDSC1000,0.081875,109.442
G-MEL,GDSC1000,0.16375,105.201
G-MEL,GDSC1000,0.3275,111.963
G-MEL,GDSC1000,0.655,101.619
G-MEL,GDSC1000,1.31,103.666
G-MEL,GDSC1000,2.62,105.902
G-MEL,GDSC1000,5.24,85.6762
MEL-JUSO,GDSC1000,0.0204687,91.1402
MEL-JUSO,GDSC1000,0.0409375,95.2504
MEL-JUSO,GDSC1000,0.081875,92.4545
MEL-JUSO,GDSC1000,0.16375,99.9537
MEL-JUSO,GDSC1000,0.3275,97.2727
MEL-JUSO,GDSC1000,0.655,96.5771
MEL-JUSO,GDSC1000,1.31,95.6363
MEL-JUSO,GDSC1000,2.62,102.923
MEL-JUSO,GDSC1000,5.24,107.043
C32,GDSC1000,0.0204687,100.688
C32,GDSC1000,0.0409375,104.329
C32,GDSC1000,0.081875,97.4664
C32,GDSC1000,0.16375,104.207
C32,GDSC1000,0.3275,103.461
C32,GDSC1000,0.655,105.814
C32,GDSC1000,1.31,101.039
C32,GDSC1000,2.62,104.672
C32,GDSC1000,5.24,101.583
LB2518-MEL,GDSC1000,0.0204687,114.305
LB2518-MEL,GDSC1000,0.0409375,92.9417
LB2518-MEL,GDSC1000,0.081875,101.299
LB2518-MEL,GDSC1000,0.16375,96.1009
LB2518-MEL,GDSC1000,0.3275,94.1014
LB2518-MEL,GDSC1000,0.655,115.58
LB2518-MEL,GDSC1000,1.31,99.3896
LB2518-MEL,GDSC1000,2.62,97.1467
LB2518-MEL,GDSC1000,5.24,91.3077
COLO-679,GDSC1000,0.0204687,97.0674
COLO-679,GDSC1000,0.0409375,98.9584
COLO-679,GDSC1000,0.081875,102.696
COLO-679,GDSC1000,0.16375,101.076
COLO-679,GDSC1000,0.3275,102.306
COLO-679,GDSC1000,0.655,102.76
COLO-679,GDSC1000,1.31,101.312
COLO-679,GDSC1000,2.62,114.693
COLO-679,GDSC1000,5.24,104.244
K19,GDSC1000,0.0204687,97.4155
K19,GDSC1000,0.0409375,102.346
K19,GDSC1000,0.081875,96.263
K19,GDSC1000,0.16375,99.6664
K19,GDSC1000,0.3275,95.1542
K19,GDSC1000,0.655,98.5745
K19,GDSC1000,1.31,96.5745
K19,GDSC1000,2.62,99.1241
K19,GDSC1000,5.24,97.9474
K4,GDSC1000,0.0204687,97.6275
K4,GDSC1000,0.0409375,100.033
K4,GDSC1000,0.081875,96.4265
K4,GDSC1000,0.16375,97.0685
K4,GDSC1000,0.3275,101.341
K4,GDSC1000,0.655,104.496
K4,GDSC1000,1.31,102.334
K4,GDSC1000,2.62,104.731
K4,GDSC1000,5.24,103.766
COLO-783,GDSC1000,0.0204687,101.306
COLO-783,GDSC1000,0.0409375,100.894
COLO-783,GDSC1000,0.081875,100.024
COLO-783,GDSC1000,0.16375,100.861
COLO-783,GDSC1000,0.3275,105.238
COLO-783,GDSC1000,0.655,103.701
COLO-783,GDSC1000,1.31,106.331
COLO-783,GDSC1000,2.62,104.582
COLO-783,GDSC1000,5.24,109.825
WM-115,GDSC1000,0.0204687,93.9591
WM-115,GDSC1000,0.0409375,140.369
WM-115,GDSC1000,0.081875,101.636
WM-115,GDSC1000,0.16375,94.6726
WM-115,GDSC1000,0.3275,95.322
WM-115,GDSC1000,0.655,144.616
WM-115,GDSC1000,1.31,98.2809
WM-115,GDSC1000,2.62,105.615
WM-115,GDSC1000,5.24,104.383
LB373-MEL-D,GDSC1000,0.0204687,101.027
LB373-MEL-D,GDSC1000,0.0409375,101.157
LB373-MEL-D,GDSC1000,0.081875,98.9724
LB373-MEL-D,GDSC1000,0.16375,97.9345
LB373-MEL-D,GDSC1000,0.3275,100.849
LB373-MEL-D,GDSC1000,0.655,102.483
LB373-MEL-D,GDSC1000,1.31,98.0753
LB373-MEL-D,GDSC1000,2.62,101.712
LB373-MEL-D,GDSC1000,5.24,98.4883
SK-MEL-24,GDSC1000,0.0204687,101.948
SK-MEL-24,GDSC1000,0.0409375,104.642
SK-MEL-24,GDSC1000,0.081875,100.136
SK-MEL-24,GDSC1000,0.16375,104.07
SK-MEL-24,GDSC1000,0.3275,102.244
SK-MEL-24,GDSC1000,0.655,80.9299
SK-MEL-24,GDSC1000,1.31,103.096
SK-MEL-24,GDSC1000,2.62,79.5124
SK-MEL-24,GDSC1000,5.24,103.159
MKL-1-subclone-2,GDSC1000,0.0204687,94.5344
MKL-1-subclone-2,GDSC1000,0.0409375,94.2516
MKL-1-subclone-2,GDSC1000,0.081875,96.9417
MKL-1-subclone-2,GDSC1000,0.16375,106.081
MKL-1-subclone-2,GDSC1000,0.3275,97.2767
MKL-1-subclone-2,GDSC1000,0.655,102.306
MKL-1-subclone-2,GDSC1000,1.31,103.35
MKL-1-subclone-2,GDSC1000,2.62,114.411
MKL-1-subclone-2,GDSC1000,5.24,108.044
WM1552C,GDSC1000,0.0204687,98.792
WM1552C,GDSC1000,0.0409375,100.386
WM1552C,GDSC1000,0.081875,95.6334
WM1552C,GDSC1000,0.16375,97.5394
WM1552C,GDSC1000,0.3275,101.761
WM1552C,GDSC1000,0.655,98.4671
WM1552C,GDSC1000,1.31,102.24
WM1552C,GDSC1000,2.62,106.413
WM1552C,GDSC1000,5.24,101.804
WM35,GDSC1000,0.0204687,136.799
WM35,GDSC1000,0.0409375,91.6203
WM35,GDSC1000,0.081875,189.896
WM35,GDSC1000,0.16375,101.301
WM35,GDSC1000,0.3275,86.4881
WM35,GDSC1000,0.655,101.122
