Dataset,Dose,Response
GDSC1000,0.015625,101.146
GDSC1000,0.0625,91.2688
GDSC1000,0.25,96.0541
GDSC1000,1.0,83.7391
GDSC1000,4.0,87.4621
CTRPv2 rep 1,0.0011,102.8
CTRPv2 rep 1,0.0023,105.9
CTRPv2 rep 1,0.0045,101.7
CTRPv2 rep 1,0.009,96.27
CTRPv2 rep 1,0.018,101.5
CTRPv2 rep 1,0.036,102.7
CTRPv2 rep 1,0.072,97.59
CTRPv2 rep 1,0.14,99.94
CTRPv2 rep 1,0.29,93.59
CTRPv2 rep 1,0.58,96.74
CTRPv2 rep 1,1.2,86.33
CTRPv2 rep 1,2.3,85.62
CTRPv2 rep 1,4.6,62.42
CTRPv2 rep 1,18.0,56.45
CTRPv2 rep 2,0.0011,97.62
CTRPv2 rep 2,0.0023,103.6
CTRPv2 rep 2,0.009,84.91
CTRPv2 rep 2,0.018,92.05
CTRPv2 rep 2,0.036,91.87
CTRPv2 rep 2,0.14,94.88
CTRPv2 rep 2,0.29,79.09
CTRPv2 rep 2,0.58,88.08
CTRPv2 rep 2,2.3,68.04
CTRPv2 rep 2,4.6,35.37
CTRPv2 rep 2,9.2,41.84
CTRPv2 rep 2,18.0,27.71
CTRPv2 rep 2,37.0,9.187
