Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PA-TU-8988S,CTRPv2,6.715,N/A,17,50.146,0.0455
PK-1,CTRPv2,1.880,N/A,31.9,73.566,0.00845
PK-45H,CTRPv2,12.713,335,335,0.000,0
DAN-G,CTRPv2,1.162,79.1,79.1,0.000,0
PSN1,CTRPv2,2.163,237,237,0.000,0
Panc 03.27,CTRPv2,3.416,105,105,0.000,0
Panc 02.03,CTRPv2,1.096,N/A,45.4,73.124,0.00345
AsPC-1,CTRPv2,5.652,110,110,0.000,0
PA-TU-8988T,CTRPv2,0.228,117,117,0.000,0
MIA-PaCa-2,CTRPv2,5.522,76.1,32.4,36.379,0.0344
Panc 04.03,CTRPv2,3.528,107,107,0.000,0
HuP-T3,CTRPv2,5.878,326,326,0.000,0
AsPC-1,CTRPv2,4.999,147,147,0.000,0
SNU-869,CTRPv2,17.554,N/A,1.26e+03,64.892,0
SW1990,CTRPv2,8.040,42.5,42.5,0.000,0.0552
KP-2,CTRPv2,4.975,61.4,61.4,0.000,0.0304
Capan-2,CTRPv2,2.471,60,60,0.000,0.0161
Panc 08.13,CTRPv2,5.922,53.9,53.9,0.000,0.0382
Hs 766T,CTRPv2,6.334,78.4,78.4,0.000,0
Panc 10.05,CTRPv2,1.063,76.4,76.4,0.000,0
