Dataset,Dose,Response
GDSC1000,0.000390625,86.6476
GDSC1000,0.00078125,73.4379
GDSC1000,0.0015625,67.3342
GDSC1000,0.003125,59.7993
GDSC1000,0.00625,57.2516
GDSC1000,0.0125,50.7194
GDSC1000,0.025,51.9945
GDSC1000,0.05,59.7512
GDSC1000,0.1,66.4102
gCSI,1.5e-05,102.779
gCSI,4.6e-05,100.082
gCSI,0.000138,100.379
gCSI,0.000413,93.0322
gCSI,0.001238,61.9026
gCSI,0.003713,55.0093
gCSI,0.011111,47.6427
gCSI,0.033333,40.9106
gCSI,0.1,41.4603
CTRPv2,0.001,80.81
CTRPv2,0.002,74.48
CTRPv2,0.0041,52.36
CTRPv2,0.0081,50.37
CTRPv2,0.016,54.23
CTRPv2,0.032,57.79
CTRPv2,0.065,53.44
CTRPv2,0.13,46.36
CTRPv2,0.26,51.82
CTRPv2,0.52,45.27
CTRPv2,1.0,49.56
CTRPv2,2.1,51.39
CTRPv2,4.2,40.42
CTRPv2,8.3,40.93
CTRPv2,17.0,24.79
CTRPv2,33.0,35.58
