Dataset,Dose,Response
CTRPv2 rep 1,0.0045,93.81
CTRPv2 rep 1,0.009,110.3
CTRPv2 rep 1,0.018,91.5
CTRPv2 rep 1,0.036,103.2
CTRPv2 rep 1,0.072,104.4
CTRPv2 rep 1,0.14,105.8
CTRPv2 rep 1,0.29,95.37
CTRPv2 rep 1,0.58,92.28
CTRPv2 rep 1,1.2,92.97
CTRPv2 rep 1,2.3,97.41
CTRPv2 rep 1,4.6,91.86
CTRPv2 rep 1,9.2,98.42
CTRPv2 rep 1,18.0,81.94
CTRPv2 rep 1,37.0,28.48
CTRPv2 rep 1,74.0,7.698
CTRPv2 rep 1,150.0,3.347
CTRPv2 rep 2,0.0045,95.51
CTRPv2 rep 2,0.009,88.8
CTRPv2 rep 2,0.018,86.73
CTRPv2 rep 2,0.036,96.03
CTRPv2 rep 2,0.072,91.05
CTRPv2 rep 2,0.14,93.88
CTRPv2 rep 2,0.29,91.95
CTRPv2 rep 2,0.58,99.35
CTRPv2 rep 2,1.2,90.32
CTRPv2 rep 2,2.3,80.68
CTRPv2 rep 2,4.6,88.2
CTRPv2 rep 2,9.2,92.81
CTRPv2 rep 2,18.0,71.37
CTRPv2 rep 2,37.0,74.44
CTRPv2 rep 2,74.0,43.45
CTRPv2 rep 2,150.0,4.781
