Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.04,110.125
H3118,GDSC1000,0.08,102.156
H3118,GDSC1000,0.16,104.302
H3118,GDSC1000,0.32,95.6044
H3118,GDSC1000,0.64,99.7753
H3118,GDSC1000,1.28,90.4776
H3118,GDSC1000,2.56,86.7357
H3118,GDSC1000,5.12,85.4374
H3118,GDSC1000,10.24,21.8669
YD-15,CTRPv2,0.0011,101.1
YD-15,CTRPv2,0.0023,101.6
YD-15,CTRPv2,0.0045,98.12
YD-15,CTRPv2,0.009,96.76
YD-15,CTRPv2,0.018,103.7
YD-15,CTRPv2,0.036,101.6
YD-15,CTRPv2,0.072,101.9
YD-15,CTRPv2,0.14,100.5
YD-15,CTRPv2,0.29,89.35
YD-15,CTRPv2,0.58,86.8
YD-15,CTRPv2,1.2,59.74
YD-15,CTRPv2,2.3,38.41
YD-15,CTRPv2,4.6,25.39
YD-15,CTRPv2,9.2,3.53
YD-15,CTRPv2,18.0,2.229
YD-15,CTRPv2,37.0,2.414
