Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,50.069,0.148,0.0415,38.349,0.445
SF126,GDSC1000,22.828,65.1,65.1,0.000,0
KNS-81-FD,GDSC1000,1.094,N/A,0.64,97.082,0
D-283MED,GDSC1000,6.382,N/A,0.359,86.699,0.00886
GB-1,GDSC1000,42.700,0.225,0.119,36.921,0.374
Becker,GDSC1000,31.851,N/A,0.103,54.645,0.254
8-MG-BA,GDSC1000,24.336,N/A,0.309,51.906,0.175
CAS-1,GDSC1000,18.910,N/A,8.41e-05,81.090,0.099
KALS-1,GDSC1000,28.231,2.32,0.823,25.160,0.207
SF268,GDSC1000,21.349,3.9,0.852,38.696,0.149
D-263MG,GDSC1000,19.070,N/A,0.0514,76.993,0.112
NMC-G1,GDSC1000,44.458,0.595,0.595,0.000,0.383
U-87-MG,GDSC1000,9.819,N/A,0.636,77.301,0.0169
D-336MG,GDSC1000,54.234,0.223,0.197,6.376,0.493
no-10,GDSC1000,34.331,3.58,3.58,0.000,0.27
no-11,GDSC1000,16.451,N/A,0.0855,77.704,0.0931
KNS-42,GDSC1000,20.694,N/A,0.0289,76.180,0.119
D-247MG,GDSC1000,15.742,N/A,0.28,69.958,0.107
D-502MG,GDSC1000,5.181,N/A,1e+06,85.194,0
GI-1,GDSC1000,21.646,2.05,2.05,0.000,0.163
ONS-76,GDSC1000,1.574,6.74,6.74,0.000,0
AM-38,GDSC1000,0.017,N/A,14.5,75.789,0
KINGS-1,GDSC1000,20.463,N/A,0.257,62.080,0.156
SF539,GDSC1000,8.799,N/A,0.263,83.270,0.013
KS-1,GDSC1000,36.295,0.591,0.206,36.821,0.3
