Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,11.459,42.5,38.4,16.632,0.104
BCPAP,CTRPv2,15.364,15.3,15.3,0.000,0.112
CGTH-W-1,CTRPv2,12.279,16.7,10.8,22.209,0.0931
8305C,CTRPv2,6.860,32.9,32.9,0.000,0.0441
8505C,CTRPv2,15.993,N/A,4.9,52.306,0.129
TTTHYROID,CTRPv2,8.240,N/A,11.4,58.912,0.0627
BHT-101,CTRPv2,2.488,N/A,18.2,71.987,0.0123
FTC-133,CTRPv2,10.758,N/A,8.92,52.528,0.081
TT2609-C02,CTRPv2,2.294,176,176,0.000,0
FTC-238,CTRPv2,7.502,19.7,12.6,41.677,0.0609
