Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0046,104.0
SW 1353,CTRPv2,0.0091,104.1
SW 1353,CTRPv2,0.018,102.0
SW 1353,CTRPv2,0.036,89.55
SW 1353,CTRPv2,0.073,100.1
SW 1353,CTRPv2,0.15,100.6
SW 1353,CTRPv2,0.29,91.31
SW 1353,CTRPv2,0.58,95.05
SW 1353,CTRPv2,1.2,101.2
SW 1353,CTRPv2,2.3,100.3
SW 1353,CTRPv2,4.7,83.49
SW 1353,CTRPv2,37.0,39.56
SW 1353,CTRPv2,75.0,11.81
SW 1353,CTRPv2,150.0,1.989
U-2-OS,CTRPv2,0.0046,77.79
U-2-OS,CTRPv2,0.0091,82.79
U-2-OS,CTRPv2,0.018,94.91
U-2-OS,CTRPv2,0.036,78.78
U-2-OS,CTRPv2,0.073,94.82
U-2-OS,CTRPv2,0.15,89.4
U-2-OS,CTRPv2,0.29,84.17
U-2-OS,CTRPv2,0.58,74.33
U-2-OS,CTRPv2,1.2,69.41
U-2-OS,CTRPv2,2.3,60.66
U-2-OS,CTRPv2,4.7,86.2
U-2-OS,CTRPv2,9.3,57.94
U-2-OS,CTRPv2,19.0,13.58
U-2-OS,CTRPv2,37.0,13.3
U-2-OS,CTRPv2,75.0,11.9
U-2-OS,CTRPv2,150.0,10.55
MHH-ES-1,CTRPv2,0.0046,96.85
MHH-ES-1,CTRPv2,0.0091,105.8
MHH-ES-1,CTRPv2,0.018,104.0
MHH-ES-1,CTRPv2,0.036,108.5
MHH-ES-1,CTRPv2,0.073,104.3
MHH-ES-1,CTRPv2,0.15,97.52
MHH-ES-1,CTRPv2,0.29,98.37
MHH-ES-1,CTRPv2,0.58,92.61
MHH-ES-1,CTRPv2,1.2,95.34
MHH-ES-1,CTRPv2,2.3,96.01
MHH-ES-1,CTRPv2,4.7,93.66
MHH-ES-1,CTRPv2,9.3,84.41
MHH-ES-1,CTRPv2,19.0,5.046
MHH-ES-1,CTRPv2,37.0,8.743
MHH-ES-1,CTRPv2,75.0,3.108
MHH-ES-1,CTRPv2,150.0,1.58
SJSA-1,CTRPv2,0.0046,104.1
SJSA-1,CTRPv2,0.0091,105.2
SJSA-1,CTRPv2,0.018,97.49
SJSA-1,CTRPv2,0.036,96.57
SJSA-1,CTRPv2,0.073,95.86
SJSA-1,CTRPv2,0.29,98.27
SJSA-1,CTRPv2,0.58,88.78
SJSA-1,CTRPv2,1.2,79.49
SJSA-1,CTRPv2,2.3,74.64
SJSA-1,CTRPv2,4.7,78.46
SJSA-1,CTRPv2,9.3,67.84
SJSA-1,CTRPv2,19.0,53.39
SJSA-1,CTRPv2,37.0,54.67
SJSA-1,CTRPv2,75.0,54.46
SJSA-1,CTRPv2,150.0,41.41
SK-N-MC,CTRPv2,0.0046,99.75
SK-N-MC,CTRPv2,0.0091,99.48
SK-N-MC,CTRPv2,0.018,104.5
SK-N-MC,CTRPv2,0.036,104.8
SK-N-MC,CTRPv2,0.073,104.4
SK-N-MC,CTRPv2,0.15,100.1
SK-N-MC,CTRPv2,0.29,102.8
SK-N-MC,CTRPv2,0.58,99.32
SK-N-MC,CTRPv2,1.2,100.9
SK-N-MC,CTRPv2,2.3,108.8
SK-N-MC,CTRPv2,4.7,109.6
SK-N-MC,CTRPv2,9.3,33.29
SK-N-MC,CTRPv2,19.0,2.615
SK-N-MC,CTRPv2,37.0,18.98
SK-N-MC,CTRPv2,75.0,1.209
SK-N-MC,CTRPv2,150.0,1.765
A673,CTRPv2,0.0046,94.17
A673,CTRPv2,0.0091,96.45
A673,CTRPv2,0.018,92.87
A673,CTRPv2,0.036,103.6
A673,CTRPv2,0.073,80.33
A673,CTRPv2,0.15,88.38
A673,CTRPv2,0.29,90.67
A673,CTRPv2,1.2,75.44
A673,CTRPv2,2.3,84.78
A673,CTRPv2,4.7,49.58
A673,CTRPv2,9.3,62.55
A673,CTRPv2,19.0,13.12
A673,CTRPv2,37.0,30.75
A673,CTRPv2,75.0,10.81
A673,CTRPv2,150.0,1.887
G-292;clone A141B1,CTRPv2,0.0046,99.72
G-292;clone A141B1,CTRPv2,0.0091,101.2
G-292;clone A141B1,CTRPv2,0.018,95.67
G-292;clone A141B1,CTRPv2,0.036,93.3
G-292;clone A141B1,CTRPv2,0.073,102.0
G-292;clone A141B1,CTRPv2,0.15,100.4
G-292;clone A141B1,CTRPv2,0.29,92.91
G-292;clone A141B1,CTRPv2,0.58,93.89
G-292;clone A141B1,CTRPv2,1.2,91.25
G-292;clone A141B1,CTRPv2,2.3,93.31
G-292;clone A141B1,CTRPv2,4.7,88.6
G-292;clone A141B1,CTRPv2,9.3,78.12
