Cell Line,Dataset,Dose,Response
HeLa,GDSC1000,0.078125,103.523
HeLa,GDSC1000,0.15625,98.5778
HeLa,GDSC1000,0.3125,100.667
HeLa,GDSC1000,0.625,98.6515
HeLa,GDSC1000,1.25,96.5357
HeLa,GDSC1000,2.5,101.194
HeLa,GDSC1000,5.0,99.8053
HeLa,GDSC1000,10.0,95.5239
HeLa,GDSC1000,20.0,0.642487
Ca-Ski,GDSC1000,0.078125,115.497
Ca-Ski,GDSC1000,0.15625,115.856
Ca-Ski,GDSC1000,0.3125,113.568
Ca-Ski,GDSC1000,0.625,102.952
Ca-Ski,GDSC1000,1.25,84.4415
Ca-Ski,GDSC1000,2.5,87.2747
Ca-Ski,GDSC1000,5.0,72.5928
Ca-Ski,GDSC1000,10.0,74.2041
Ca-Ski,GDSC1000,20.0,74.6962
MS751,GDSC1000,0.078125,101.982
MS751,GDSC1000,0.15625,98.6421
MS751,GDSC1000,0.3125,100.908
MS751,GDSC1000,0.625,98.4296
MS751,GDSC1000,1.25,99.8497
MS751,GDSC1000,2.5,97.7081
MS751,GDSC1000,5.0,98.4016
MS751,GDSC1000,10.0,97.5874
MS751,GDSC1000,20.0,26.0646
HT-3,GDSC1000,0.078125,99.2783
HT-3,GDSC1000,0.15625,95.8313
HT-3,GDSC1000,0.3125,96.5502
HT-3,GDSC1000,0.625,94.9494
HT-3,GDSC1000,1.25,96.0803
HT-3,GDSC1000,2.5,94.0797
HT-3,GDSC1000,5.0,95.0053
HT-3,GDSC1000,10.0,94.8507
HT-3,GDSC1000,20.0,4.5319
BOKU,GDSC1000,0.078125,110.974
BOKU,GDSC1000,0.15625,116.053
BOKU,GDSC1000,0.3125,119.774
BOKU,GDSC1000,0.625,116.41
BOKU,GDSC1000,1.25,113.868
BOKU,GDSC1000,2.5,117.163
BOKU,GDSC1000,5.0,121.935
BOKU,GDSC1000,10.0,108.416
BOKU,GDSC1000,20.0,118.592
ME-180,GDSC1000,0.078125,102.02
ME-180,GDSC1000,0.15625,105.105
ME-180,GDSC1000,0.3125,106.355
ME-180,GDSC1000,0.625,103.051
ME-180,GDSC1000,1.25,90.6296
ME-180,GDSC1000,2.5,91.8123
ME-180,GDSC1000,5.0,90.2551
ME-180,GDSC1000,10.0,88.0148
ME-180,GDSC1000,20.0,90.0018
C-33-A,GDSC1000,0.078125,109.336
C-33-A,GDSC1000,0.15625,118.887
C-33-A,GDSC1000,0.3125,105.871
C-33-A,GDSC1000,0.625,102.58
C-33-A,GDSC1000,1.25,63.1804
C-33-A,GDSC1000,2.5,54.3081
C-33-A,GDSC1000,5.0,50.7788
C-33-A,GDSC1000,10.0,60.2995
C-33-A,GDSC1000,20.0,50.1653
OMC-1,GDSC1000,0.078125,99.8552
OMC-1,GDSC1000,0.15625,97.3796
OMC-1,GDSC1000,0.3125,102.288
OMC-1,GDSC1000,0.625,99.9345
OMC-1,GDSC1000,1.25,95.3471
OMC-1,GDSC1000,2.5,93.0936
OMC-1,GDSC1000,5.0,98.9381
OMC-1,GDSC1000,10.0,93.0098
OMC-1,GDSC1000,20.0,0.641658
SiHa,GDSC1000,0.078125,103.898
SiHa,GDSC1000,0.15625,100.909
SiHa,GDSC1000,0.3125,101.598
SiHa,GDSC1000,0.625,100.463
SiHa,GDSC1000,1.25,98.9994
SiHa,GDSC1000,2.5,89.9065
SiHa,GDSC1000,5.0,89.3891
SiHa,GDSC1000,10.0,81.3912
SiHa,GDSC1000,20.0,70.6969
DoTc2-4510,GDSC1000,0.078125,97.9934
DoTc2-4510,GDSC1000,0.15625,96.319
DoTc2-4510,GDSC1000,0.3125,97.0349
DoTc2-4510,GDSC1000,0.625,97.9833
DoTc2-4510,GDSC1000,1.25,98.7571
DoTc2-4510,GDSC1000,2.5,99.8675
DoTc2-4510,GDSC1000,5.0,97.35
DoTc2-4510,GDSC1000,10.0,96.0858
DoTc2-4510,GDSC1000,20.0,1.37826
SW756,GDSC1000,0.078125,105.604
SW756,GDSC1000,0.15625,110.096
SW756,GDSC1000,0.3125,105.619
SW756,GDSC1000,0.625,107.621
SW756,GDSC1000,1.25,107.348
SW756,GDSC1000,2.5,106.935
SW756,GDSC1000,5.0,114.608
SW756,GDSC1000,10.0,106.711
SW756,GDSC1000,20.0,1.11475
SKG-IIIa,GDSC1000,0.078125,100.138
SKG-IIIa,GDSC1000,0.15625,104.445
SKG-IIIa,GDSC1000,0.3125,100.884
SKG-IIIa,GDSC1000,0.625,102.389
SKG-IIIa,GDSC1000,1.25,103.945
SKG-IIIa,GDSC1000,2.5,100.972
SKG-IIIa,GDSC1000,5.0,103.4
SKG-IIIa,GDSC1000,10.0,101.518
SKG-IIIa,GDSC1000,20.0,102.177
C-4 I,GDSC1000,0.078125,104.348
C-4 I,GDSC1000,0.15625,102.995
C-4 I,GDSC1000,0.3125,104.526
C-4 I,GDSC1000,0.625,107.741
C-4 I,GDSC1000,1.25,104.045
C-4 I,GDSC1000,2.5,102.629
C-4 I,GDSC1000,5.0,105.236
C-4 I,GDSC1000,10.0,103.279
C-4 I,GDSC1000,20.0,1.06234
