Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0001,120.0
TUHR4TKB,CTRPv2,0.0002,149.5
TUHR4TKB,CTRPv2,0.00041,112.5
TUHR4TKB,CTRPv2,0.00081,117.0
TUHR4TKB,CTRPv2,0.0016,129.4
TUHR4TKB,CTRPv2,0.0032,119.7
TUHR4TKB,CTRPv2,0.0065,119.5
TUHR4TKB,CTRPv2,0.013,122.2
TUHR4TKB,CTRPv2,0.026,115.9
TUHR4TKB,CTRPv2,0.052,126.2
TUHR4TKB,CTRPv2,0.1,89.48
TUHR4TKB,CTRPv2,0.21,104.7
TUHR4TKB,CTRPv2,0.42,88.85
TUHR4TKB,CTRPv2,0.83,76.35
TUHR4TKB,CTRPv2,1.7,51.44
TUHR4TKB,CTRPv2,3.3,38.25
KMRC-20,CTRPv2,0.0001,112.7
KMRC-20,CTRPv2,0.0002,109.9
KMRC-20,CTRPv2,0.00041,99.5
KMRC-20,CTRPv2,0.00081,108.4
KMRC-20,CTRPv2,0.0016,106.3
KMRC-20,CTRPv2,0.0032,106.1
KMRC-20,CTRPv2,0.0065,106.3
KMRC-20,CTRPv2,0.013,106.0
KMRC-20,CTRPv2,0.026,110.2
KMRC-20,CTRPv2,0.052,114.0
KMRC-20,CTRPv2,0.1,101.0
KMRC-20,CTRPv2,0.21,101.9
KMRC-20,CTRPv2,0.42,95.56
KMRC-20,CTRPv2,0.83,93.32
KMRC-20,CTRPv2,1.7,73.01
KMRC-20,CTRPv2,3.3,63.71
OS-RC-2,CTRPv2,0.0001,102.2
OS-RC-2,CTRPv2,0.0002,104.8
OS-RC-2,CTRPv2,0.00041,111.8
OS-RC-2,CTRPv2,0.00081,115.8
OS-RC-2,CTRPv2,0.0016,105.3
OS-RC-2,CTRPv2,0.0032,107.6
OS-RC-2,CTRPv2,0.0065,122.4
OS-RC-2,CTRPv2,0.013,117.6
OS-RC-2,CTRPv2,0.026,108.5
OS-RC-2,CTRPv2,0.052,108.9
OS-RC-2,CTRPv2,0.1,108.1
OS-RC-2,CTRPv2,0.21,99.29
OS-RC-2,CTRPv2,0.42,73.54
OS-RC-2,CTRPv2,0.83,74.71
OS-RC-2,CTRPv2,1.7,59.53
OS-RC-2,CTRPv2,3.3,54.8
769-P,CTRPv2,0.0001,102.1
769-P,CTRPv2,0.0002,97.15
769-P,CTRPv2,0.00041,103.2
769-P,CTRPv2,0.00081,99.09
769-P,CTRPv2,0.0016,103.1
769-P,CTRPv2,0.0032,102.3
769-P,CTRPv2,0.0065,103.5
769-P,CTRPv2,0.013,100.3
769-P,CTRPv2,0.026,103.4
769-P,CTRPv2,0.052,101.7
769-P,CTRPv2,0.1,101.0
769-P,CTRPv2,0.21,93.3
769-P,CTRPv2,0.42,83.48
769-P,CTRPv2,0.83,80.47
769-P,CTRPv2,1.7,29.98
769-P,CTRPv2,3.3,24.04
SNU-1272,CTRPv2,0.0001,101.1
SNU-1272,CTRPv2,0.0002,92.73
SNU-1272,CTRPv2,0.00041,92.28
SNU-1272,CTRPv2,0.00081,92.51
SNU-1272,CTRPv2,0.0016,99.06
SNU-1272,CTRPv2,0.0032,105.8
SNU-1272,CTRPv2,0.0065,103.1
SNU-1272,CTRPv2,0.013,99.82
SNU-1272,CTRPv2,0.026,100.9
SNU-1272,CTRPv2,0.052,96.77
SNU-1272,CTRPv2,0.1,92.6
SNU-1272,CTRPv2,0.21,82.6
SNU-1272,CTRPv2,0.42,78.43
SNU-1272,CTRPv2,0.83,76.48
SNU-1272,CTRPv2,1.7,68.37
SNU-1272,CTRPv2,3.3,64.04
