Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.3
CTRPv2 rep 1,0.002,104.4
CTRPv2 rep 1,0.0041,110.9
CTRPv2 rep 1,0.0081,96.58
CTRPv2 rep 1,0.016,103.1
CTRPv2 rep 1,0.032,105.6
CTRPv2 rep 1,0.065,91.06
CTRPv2 rep 1,0.13,84.52
CTRPv2 rep 1,0.26,89.02
CTRPv2 rep 1,0.52,78.59
CTRPv2 rep 1,1.0,84.94
CTRPv2 rep 1,2.1,85.29
CTRPv2 rep 1,4.2,80.02
CTRPv2 rep 1,8.3,83.81
CTRPv2 rep 1,17.0,81.76
CTRPv2 rep 1,33.0,79.4
CTRPv2 rep 2,0.001,101.1
CTRPv2 rep 2,0.002,112.7
CTRPv2 rep 2,0.0041,105.4
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,94.02
CTRPv2 rep 2,0.032,106.5
CTRPv2 rep 2,0.065,88.05
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,107.6
CTRPv2 rep 2,0.52,104.8
CTRPv2 rep 2,1.0,81.15
CTRPv2 rep 2,2.1,103.7
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,97.45
CTRPv2 rep 2,17.0,97.19
CTRPv2 rep 2,33.0,97.14
