Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,15.931,14.7,14.7,0.000,0.111
ECC12,CTRPv2,27.818,1.96,1.95,1.509,0.269
23132-87,CTRPv2,30.641,1.16,1.1,9.169,0.295
GSU,CTRPv2,14.320,5.27,4.06,32.457,0.128
GSS,CTRPv2,27.775,1.88,1.84,3.471,0.268
SNU-620,CTRPv2,15.866,2.95,2.58,20.690,0.145
MKN45,CTRPv2,0.687,N/A,2.21,97.457,0
NUGC-4,CTRPv2,9.988,N/A,2.35,52.369,0.0807
AGS,CTRPv2,17.404,N/A,0.541,51.895,0.133
KE-39,CTRPv2,10.109,N/A,1.63,59.203,0.0783
SNU-719,CTRPv2,27.150,0.666,0.178,42.952,0.228
NCI-N87,CTRPv2,25.063,1.03,0.85,20.333,0.231
SNU-5,CTRPv2,38.879,0.352,0.308,7.351,0.356
SNU-668,CTRPv2,20.106,1.79,1.57,19.960,0.187
OCUM-1,CTRPv2,41.887,0.315,0.151,20.461,0.365
MKN74,CTRPv2,17.319,3.28,2.5,32.963,0.156
FU97,CTRPv2,9.166,N/A,1e-06,81.667,0
NUGC-3,CTRPv2,3.860,1.95,1.66,23.659,0.0274
MKN7,CTRPv2,15.848,4.44,1.47,39.177,0.125
MKN74,CTRPv2,8.005,N/A,1.71,67.030,0.0562
SH-10-TC,CTRPv2,13.025,3.96,3.32,25.271,0.117
IM-95,CTRPv2,22.201,2.44,2.16,18.518,0.208
Hs 746T,CTRPv2,12.070,4.93,2.45,41.398,0.099
NCC-StC-K140,CTRPv2,17.001,4.09,1.73,31.300,0.133
KATOIII,CTRPv2,4.555,N/A,3.08,74.959,0.0256
SNU-16,CTRPv2,28.126,1.86,1.83,2.413,0.272
HuG1-N,CTRPv2,6.296,29.5,29.5,0.000,0
LMSU,CTRPv2,8.031,N/A,2.51,60.452,0.0603
SNU-1,CTRPv2,32.100,0.738,0.657,6.417,0.288
KE-39,CTRPv2,18.597,32.5,32.5,0.000,0.116
SNU-216,CTRPv2,12.742,28.7,28.7,0.000,0.0793
SNU-601,CTRPv2,24.615,1.82,1.64,17.745,0.232
HGC-27,CTRPv2,40.976,0.458,0.413,5.160,0.375
