Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,28.125,1.69,1.63,2.774,0.26
SNU-1076,CTRPv2,42.336,0.38,0.372,1.801,0.402
SNU-1041,CTRPv2,21.159,3.73,3.73,0.000,0.189
SNU-1066,CTRPv2,38.326,0.598,0.589,1.007,0.358
Detroit562,CTRPv2,62.802,0.0409,0.0404,2.571,0.617
HSC-3,CTRPv2,63.842,0.0387,0.0384,1.696,0.629
SNU-1214,CTRPv2,44.919,0.283,0.277,2.207,0.434
SNU-46,CTRPv2,42.594,0.305,0.284,6.819,0.406
SNU-899,CTRPv2,14.404,6.36,5.91,12.915,0.133
YD-10B,CTRPv2,24.832,2.43,2.4,1.423,0.233
YD-38,CTRPv2,35.780,0.72,0.683,4.022,0.335
YD-8,CTRPv2,62.019,0.0416,0.0409,3.602,0.609
SCC-25,CTRPv2,57.369,0.0685,0.06,4.561,0.53
HSC-4,CTRPv2,28.762,1.55,1.5,3.211,0.269
BICR 6,CTRPv2,34.047,0.646,0.646,0.000,0.302
OE21,CTRPv2,8.676,6.62,3.77,43.939,0.0712
HSC-2,CTRPv2,46.576,0.204,0.194,5.622,0.449
SCC-9,CTRPv2,44.964,0.255,0.242,4.850,0.429
CAL-27,CTRPv2,45.447,0.248,0.235,4.400,0.431
FADU,CTRPv2,15.255,7.42,7.42,0.000,0.128
SW579,CTRPv2,42.773,0.377,0.374,0.713,0.403
PE/CA-PJ49,CTRPv2,15.312,7.3,7.3,0.000,0.129
PE/CA-PJ41 (clone D2),CTRPv2,12.573,10.3,10.3,0.000,0.101
PE/CA-PJ15,CTRPv2,5.231,19.7,19.7,0.000,0.044
PE/CA-PJ34 (clone C12),CTRPv2,13.178,4.87,2.99,42.870,0.114
BICR 18,CTRPv2,33.909,0.709,0.478,16.873,0.3
BICR 22,CTRPv2,23.912,2.39,2.24,7.464,0.224
BICR 31,CTRPv2,27.187,1.81,1.73,4.137,0.252
BICR 56,CTRPv2,18.516,4.66,4.54,3.067,0.171
CAL-33,CTRPv2,27.327,1.91,1.9,0.386,0.263
BICR 16,CTRPv2,20.426,3.76,3.71,2.805,0.194
SCC-4,CTRPv2,49.704,0.134,0.125,7.294,0.477
