Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.035,N/A,125,80.454,0
SNU-1076,CTRPv2,2.781,N/A,0.0113,95.777,0
SNU-1041,CTRPv2,1.210,N/A,2.4,96.201,0
SNU-1066,CTRPv2,0.000,N/A,0.002,100.000,0
Detroit562,CTRPv2,0.000,N/A,0.002,100.000,0
HSC-3,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1214,CTRPv2,4.848,N/A,6.4e+03,90.304,0
SNU-46,CTRPv2,4.567,377,377,0.000,0
SNU-899,CTRPv2,0.996,N/A,0.00139,98.008,0
YD-10B,CTRPv2,0.199,N/A,21.2,98.182,0
YD-38,CTRPv2,1.123,N/A,4.2,97.754,0
