Dataset,Dose,Response
GDSC1000,0.0390625,104.303
GDSC1000,0.078125,92.5845
GDSC1000,0.15625,106.6
GDSC1000,0.3125,110.143
GDSC1000,0.625,127.33
GDSC1000,1.25,104.339
GDSC1000,2.5,62.6918
GDSC1000,5.0,28.3612
GDSC1000,10.0,25.6509
gCSI,0.001528,100.943
gCSI,0.004583,109.566
gCSI,0.01375,111.935
gCSI,0.04125,129.668
gCSI,0.12375,123.018
gCSI,0.37125,110.981
gCSI,1.11111,71.7541
gCSI,3.33333,45.1117
gCSI,10.0,21.8533
CTRPv2,0.001,98.19
CTRPv2,0.002,95.89
CTRPv2,0.0041,98.7
CTRPv2,0.0081,99.38
CTRPv2,0.016,95.07
CTRPv2,0.032,96.26
CTRPv2,0.065,97.65
CTRPv2,0.13,100.6
CTRPv2,0.26,98.21
CTRPv2,0.52,97.64
CTRPv2,1.0,96.67
CTRPv2,2.1,92.04
CTRPv2,4.2,89.33
CTRPv2,8.3,69.03
CTRPv2,17.0,25.52
CTRPv2,33.0,14.64
