Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,3.392,445,445,0.000,0.026
BFTC-905,CTRPv2,2.618,498,498,0.000,0.0186
BFTC-909,CTRPv2,3.256,453,453,0.000,0.0247
CAL-29,CTRPv2,3.105,463,463,0.000,0.0232
253J,CTRPv2,6.963,290,290,0.000,0.0611
JMSU-1,CTRPv2,11.249,224,224,0.000,0.0874
639-V,CTRPv2,3.515,437,437,0.000,0.0272
VM-CUB-1,CTRPv2,8.897,281,281,0.000,0.0681
KU-19-19,CTRPv2,5.209,354,354,0.000,0.0437
TCCSUP,CTRPv2,11.003,230,230,0.000,0.0852
5637,CTRPv2,16.546,149,149,0.000,0.127
SW1710,CTRPv2,8.962,584,584,0.000,0.0531
RT-112,CTRPv2,4.925,366,366,0.000,0.0409
UM-UC-3,CTRPv2,17.411,112,112,0.000,0.143
HT-1376,CTRPv2,17.287,165,165,0.000,0.127
RT4,CTRPv2,6.245,320,320,0.000,0.0523
J82,CTRPv2,13.044,225,225,0.000,0.0959
BC-3C,CTRPv2,3.998,410,410,0.000,0.0319
T-24,CTRPv2,11.590,247,247,0.000,0.0856
647-V,CTRPv2,3.670,428,428,0.000,0.0287
SCaBER,CTRPv2,11.585,225,225,0.000,0.0887
HT-1197,CTRPv2,12.130,225,225,0.000,0.0912
UM-UC-1,CTRPv2,14.382,165,165,0.000,0.113
U-BLC1,CTRPv2,17.887,62.2,53.6,22.456,0.165
