Dataset,Dose,Response
GDSC1000 rep 1,0.25,86.1981
GDSC1000 rep 1,0.5,96.3618
GDSC1000 rep 1,1.0,56.6586
GDSC1000 rep 1,2.0,14.5326
GDSC1000 rep 1,4.0,5.44816
GDSC1000 rep 1,8.0,8.99261
GDSC1000 rep 1,16.0,5.84727
GDSC1000 rep 1,32.0,14.1239
GDSC1000 rep 1,64.0,12.2157
GDSC1000 rep 2,0.195312,82.5783
GDSC1000 rep 2,0.78125,56.4271
GDSC1000 rep 2,3.125,50.0048
GDSC1000 rep 2,12.5,51.4095
GDSC1000 rep 2,50.0,25.5443
CTRPv2,0.002,100.1
CTRPv2,0.0041,96.01
CTRPv2,0.0081,97.12
CTRPv2,0.016,91.67
CTRPv2,0.032,99.57
CTRPv2,0.065,96.92
CTRPv2,0.13,92.14
CTRPv2,0.26,92.79
CTRPv2,0.52,94.63
CTRPv2,1.0,88.26
CTRPv2,2.1,81.31
CTRPv2,4.2,76.17
CTRPv2,8.3,75.29
CTRPv2,17.0,66.58
CTRPv2,33.0,55.13
CTRPv2,66.0,29.1
