Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.00390625,92.9737
SAT,GDSC1000,0.015625,78.5967
SAT,GDSC1000,0.0625,93.9461
SAT,GDSC1000,0.25,87.207
SAT,GDSC1000,1.0,112.912
JHU-022,GDSC1000,0.00390625,91.3244
JHU-022,GDSC1000,0.015625,98.4575
JHU-022,GDSC1000,0.0625,102.944
JHU-022,GDSC1000,0.25,109.006
JHU-022,GDSC1000,1.0,106.661
PCI-38,GDSC1000,0.00390625,123.582
PCI-38,GDSC1000,0.015625,111.6
PCI-38,GDSC1000,0.0625,104.056
PCI-38,GDSC1000,0.25,94.3195
PCI-38,GDSC1000,1.0,101.285
SKN-3,GDSC1000,0.00390625,114.633
SKN-3,GDSC1000,0.015625,104.132
SKN-3,GDSC1000,0.0625,114.365
SKN-3,GDSC1000,0.25,91.554
SKN-3,GDSC1000,1.0,110.966
PCI-30,GDSC1000,0.00390625,103.042
PCI-30,GDSC1000,0.015625,96.9056
PCI-30,GDSC1000,0.0625,95.2102
PCI-30,GDSC1000,0.25,94.4533
PCI-30,GDSC1000,1.0,96.36
PCI-6A,GDSC1000,0.00390625,104.077
PCI-6A,GDSC1000,0.015625,106.05
PCI-6A,GDSC1000,0.0625,107.152
PCI-6A,GDSC1000,0.25,110.384
PCI-6A,GDSC1000,1.0,113.595
PCI-4B,GDSC1000,0.00390625,106.906
PCI-4B,GDSC1000,0.015625,103.333
PCI-4B,GDSC1000,0.0625,97.2702
PCI-4B,GDSC1000,0.25,99.4931
PCI-4B,GDSC1000,1.0,107.986
