Dataset,Dose,Response
CTRPv2 rep 1,0.002,113.3
CTRPv2 rep 1,0.0041,113.1
CTRPv2 rep 1,0.0081,112.0
CTRPv2 rep 1,0.016,110.0
CTRPv2 rep 1,0.032,109.7
CTRPv2 rep 1,0.065,110.6
CTRPv2 rep 1,0.13,113.4
CTRPv2 rep 1,0.26,104.8
CTRPv2 rep 1,0.52,113.4
CTRPv2 rep 1,1.0,110.9
CTRPv2 rep 1,2.1,112.5
CTRPv2 rep 1,4.2,111.4
CTRPv2 rep 1,8.3,109.7
CTRPv2 rep 1,17.0,108.9
CTRPv2 rep 1,33.0,111.1
CTRPv2 rep 1,66.0,112.1
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,84.7
CTRPv2 rep 2,0.0081,106.0
CTRPv2 rep 2,0.016,106.9
CTRPv2 rep 2,0.032,89.16
CTRPv2 rep 2,0.065,96.17
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,89.9
CTRPv2 rep 2,0.52,91.78
CTRPv2 rep 2,1.0,99.94
CTRPv2 rep 2,2.1,102.4
CTRPv2 rep 2,4.2,91.66
CTRPv2 rep 2,8.3,83.56
CTRPv2 rep 2,17.0,81.81
CTRPv2 rep 2,33.0,79.17
CTRPv2 rep 2,66.0,89.53
