Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,2.970,N/A,4.96,92.864,0
SNU-1076,CTRPv2,6.894,N/A,0.084,90.252,0
SNU-1041,CTRPv2,7.746,N/A,0.209,86.964,0.0179
SNU-1066,CTRPv2,8.080,N/A,0.19,86.618,0.018
Detroit562,CTRPv2,1.078,N/A,3.65,96.874,0
HSC-3,CTRPv2,2.259,N/A,1.64,94.647,0
SNU-1214,CTRPv2,19.708,N/A,0.0847,70.312,0.111
SNU-46,CTRPv2,11.983,N/A,0.177,80.767,0.0418
SNU-899,CTRPv2,4.969,N/A,0.0854,92.550,0
YD-10B,CTRPv2,45.577,N/A,0.00307,52.144,0.395
YD-38,CTRPv2,4.327,N/A,1.22,90.402,0
YD-8,CTRPv2,19.363,18.1,18.1,0.000,0.171
HSC-4,CTRPv2,23.137,12,12,0.000,0.209
BICR 6,CTRPv2,5.385,N/A,11,70.839,0.0339
OE21,CTRPv2,14.744,14.4,7.73,45.860,0.127
HSC-2,CTRPv2,21.886,12.3,12,4.952,0.209
SCC-9,CTRPv2,4.694,N/A,6.86,83.459,0.0176
CAL-27,CTRPv2,6.772,N/A,0.802,86.207,0.0136
FADU,CTRPv2,22.124,12.7,12.6,1.724,0.212
SW579,CTRPv2,15.474,27.7,27.7,0.000,0.133
PE/CA-PJ49,CTRPv2,13.958,32.1,32.1,0.000,0.12
PE/CA-PJ41 (clone D2),CTRPv2,12.202,39.4,39.4,0.000,0.102
PE/CA-PJ15,CTRPv2,17.084,22.8,22.8,0.000,0.151
PE/CA-PJ34 (clone C12),CTRPv2,15.809,26.9,26.9,0.000,0.135
BICR 18,CTRPv2,3.730,N/A,0.0256,95.351,0
BICR 22,CTRPv2,2.252,N/A,11.4,90.421,0
BICR 31,CTRPv2,3.270,N/A,24.3,70.914,0.0127
BICR 56,CTRPv2,4.105,89.3,89.3,0.000,0.0329
CAL-33,CTRPv2,16.254,26.5,26.5,0.000,0.137
BICR 16,CTRPv2,7.920,N/A,1e+06,84.160,0
SCC-4,CTRPv2,16.324,24.1,24,0.441,0.148
