Dataset,Dose,Response
GDSC1000,0.117188,105.224
GDSC1000,0.46875,96.7523
GDSC1000,1.875,100.288
GDSC1000,7.5,87.3343
GDSC1000,30.0,101.934
CTRPv2 rep 1,0.002,102.6
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,107.7
CTRPv2 rep 1,0.13,108.1
CTRPv2 rep 1,0.26,108.6
CTRPv2 rep 1,0.52,102.5
CTRPv2 rep 1,1.0,109.7
CTRPv2 rep 1,2.1,113.5
CTRPv2 rep 1,4.2,111.9
CTRPv2 rep 1,8.3,107.8
CTRPv2 rep 1,17.0,110.8
CTRPv2 rep 1,33.0,112.5
CTRPv2 rep 1,66.0,108.1
CTRPv2 rep 2,0.002,105.0
CTRPv2 rep 2,0.0041,107.9
CTRPv2 rep 2,0.0081,104.7
CTRPv2 rep 2,0.016,105.6
CTRPv2 rep 2,0.032,97.85
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,105.7
CTRPv2 rep 2,0.26,104.6
CTRPv2 rep 2,0.52,102.3
CTRPv2 rep 2,1.0,102.3
CTRPv2 rep 2,2.1,104.8
CTRPv2 rep 2,4.2,107.0
CTRPv2 rep 2,8.3,104.5
CTRPv2 rep 2,17.0,104.3
CTRPv2 rep 2,33.0,106.9
CTRPv2 rep 2,66.0,109.8
