Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,2.391,N/A,41.3,50.675,0.0149
A375,CTRPv2,3.587,48.4,48.4,0.000,0.0279
MEL-HO,CTRPv2,2.775,99.3,99.3,0.000,0
SK-MEL-1,CTRPv2,0.759,84.5,84.5,0.000,0
Hs 944.T,CTRPv2,1.485,80.8,80.8,0.000,0
MEL-JUSO,CTRPv2,4.213,6.49e+03,6.49e+03,0.000,0
SK-MEL-31,CTRPv2,1.761,N/A,6.19e+04,96.479,0
SK-MEL-5,CTRPv2,0.456,100,100,0.000,0
IPC-298,CTRPv2,2.853,N/A,34.4,57.713,0.0161
SK-MEL-30,CTRPv2,0.247,115,115,0.000,0
A375,CTRPv2,0.308,109,109,0.000,0
WM1799,CTRPv2,1.610,N/A,27.8,81.005,0.0044
WM-793,CTRPv2,1.892,118,118,0.000,0
G-361,CTRPv2,2.840,N/A,37.2,50.549,0.0188
Hs 852.T,CTRPv2,5.096,N/A,8,74.880,0.0296
Hs 936.T,CTRPv2,0.073,N/A,119,66.545,0
COLO-800,CTRPv2,2.529,65.4,65.4,0.000,0.0151
COLO-829,CTRPv2,9.622,N/A,1e+06,58.233,0
IGR-1,CTRPv2,1.802,66.9,66.9,0.000,0
SH-4,CTRPv2,11.665,267,267,0.000,0
A253,CTRPv2,1.614,72.9,72.9,0.000,0
C32,CTRPv2,1.471,68.8,68.8,0.000,0
HT-144,CTRPv2,0.583,91.2,91.2,0.000,0
Hs 294T,CTRPv2,1.745,70.4,70.4,0.000,0
SK-MEL-2,CTRPv2,2.193,N/A,0.0606,95.613,0
A101D,CTRPv2,0.533,93.5,93.5,0.000,0
A2058,CTRPv2,2.168,60,60,0.000,0.0144
COLO-792,CTRPv2,7.904,64.5,64.5,0.000,0.047
HMCB,CTRPv2,1.086,75.9,75.9,0.000,0
IGR-39,CTRPv2,1.591,67,67,0.000,0
Mewo,CTRPv2,15.497,7.94e+03,7.94e+03,0.000,0
WM-115,CTRPv2,3.029,96.1,96.1,0.000,0
WM-266-4,CTRPv2,2.344,59.9,59.9,0.000,0.0154
Hs 895.T,CTRPv2,1.021,77.4,77.4,0.000,0
SK-MEL-24,CTRPv2,14.103,34.8,34.8,0.000,0.0942
RVH-421,CTRPv2,0.222,118,118,0.000,0
Hs 839.T,CTRPv2,1.380,N/A,19.2,95.825,0
WM-88,CTRPv2,2.912,68.2,68.2,0.000,0
WM-983B,CTRPv2,4.889,1.26e+03,1.26e+03,0.000,0
CJM,CTRPv2,1.130,75,75,0.000,0
SK-MEL-3,CTRPv2,1.859,126,126,0.000,0
IGR-37,CTRPv2,1.112,79.1,79.1,0.000,0
Hs 934.T,CTRPv2,3.958,N/A,0.196,92.926,0
Hs 688(A).T,CTRPv2,1.888,N/A,0.951,96.224,0
Hs 940.T,CTRPv2,1.902,N/A,7.32,91.006,0
