Dataset,Dose,Response
GDSC1000,0.0078125,128.96
GDSC1000,0.015625,108.753
GDSC1000,0.03125,117.867
GDSC1000,0.0625,132.431
GDSC1000,0.125,129.141
GDSC1000,0.25,132.374
GDSC1000,0.5,137.098
GDSC1000,1.0,111.515
GDSC1000,2.0,98.9551
CTRPv2,0.002,92.01
CTRPv2,0.0041,93.11
CTRPv2,0.0081,93.59
CTRPv2,0.016,92.99
CTRPv2,0.032,96.75
CTRPv2,0.065,93.87
CTRPv2,0.13,97.29
CTRPv2,0.26,95.56
CTRPv2,0.52,92.78
CTRPv2,1.0,98.07
CTRPv2,2.1,92.88
CTRPv2,4.2,73.43
CTRPv2,8.3,46.63
CTRPv2,17.0,52.74
CTRPv2,33.0,36.08
CTRPv2,66.0,45.47
