Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.654
GDSC1000 rep 1,0.08,100.573
GDSC1000 rep 1,0.16,101.671
GDSC1000 rep 1,0.32,100.227
GDSC1000 rep 1,0.64,100.417
GDSC1000 rep 1,1.28,102.16
GDSC1000 rep 1,2.56,105.695
GDSC1000 rep 1,5.12,110.385
GDSC1000 rep 1,10.24,104.02
GDSC1000 rep 2,0.0195312,130.943
GDSC1000 rep 2,0.0390625,134.432
GDSC1000 rep 2,0.078125,132.247
GDSC1000 rep 2,0.15625,120.98
GDSC1000 rep 2,0.3125,141.313
GDSC1000 rep 2,0.625,127.1
GDSC1000 rep 2,1.25,121.846
GDSC1000 rep 2,2.5,111.999
GDSC1000 rep 2,5.0,114.474
