Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,13.725,4.37,2.49,44.710,0.118
DLD-1,CTRPv2,3.291,N/A,25.2,57.502,0.0101
LS-411N,CTRPv2,0.144,N/A,1.77,99.492,0
LS-513,CTRPv2,26.474,1.6,1.49,10.989,0.252
SK-CO-1,CTRPv2,13.087,10.8,3.29,41.453,0.102
SW48,CTRPv2,0.992,39,39,0.000,0
COLO-205,CTRPv2,46.323,0.109,0.0977,17.227,0.444
SNU-81,CTRPv2,6.607,345,345,0.000,0
SNU-C2A,CTRPv2,19.226,N/A,0.292,57.826,0.133
HCT-116,CTRPv2,0.857,N/A,1.15,97.344,0
HT-29,CTRPv2,19.076,1.58,0.87,45.404,0.166
LS 180,CTRPv2,1.087,N/A,2.06,97.826,0
HT-115,CTRPv2,3.575,N/A,1.62,87.652,0.00595
CL-11,CTRPv2,32.815,0.789,0.744,9.967,0.315
KM12,CTRPv2,44.434,0.133,0.119,17.755,0.426
RKO,CTRPv2,6.556,4.32e+06,1e+06,11.012,0
NCI-H508,CTRPv2,52.351,0.142,0.142,0.000,0.486
CCK-81,CTRPv2,18.101,34.4,34.4,0.000,0
COLO 201,CTRPv2,22.042,131,131,0.000,0
SNU-C5,CTRPv2,29.592,2.16,0.536,27.294,0.234
LS-123,CTRPv2,70.045,0.0114,0.00874,8.246,0.667
SNU-407,CTRPv2,30.685,1.11,1.04,7.767,0.29
SNU-61,CTRPv2,56.860,0.0719,0.0626,4.844,0.525
HT55,CTRPv2,19.903,6.39,3.11,16.006,0.139
SW620,CTRPv2,6.296,N/A,2.3,75.498,0.03
C2BBe1,CTRPv2,17.646,5.07,3.87,15.703,0.15
LS-1034,CTRPv2,6.671,49.8,49.8,0.000,0
Gp2D,CTRPv2,29.745,1.16,0.878,14.848,0.266
RCM-1,CTRPv2,14.710,3.65,2.15,43.948,0.127
NCI-H716,CTRPv2,16.941,3.04,1.01,49.380,0.144
HCT-15,CTRPv2,2.033,5.53e+03,828,31.786,0
HCC-56,CTRPv2,24.369,1.79,1.54,17.319,0.226
SNU-503,CTRPv2,6.775,19.5,10.2,40.844,0.0517
SNU-C1,CTRPv2,31.608,1.24,1.24,0.000,0.294
SW948,CTRPv2,39.261,0.48,0.449,4.935,0.369
COLO-678,CTRPv2,30.407,1.15,0.993,9.794,0.278
SW1417,CTRPv2,0.530,N/A,28.3,98.852,0
NCI-H747,CTRPv2,61.185,0.0508,0.0508,0.000,0.569
HCT-8,CTRPv2,0.060,89.6,77.6,21.938,0
SNU-C4,CTRPv2,14.672,8.28,8.28,0.000,0.119
T84,CTRPv2,37.144,0.53,0.428,11.141,0.338
SNU-1033,CTRPv2,43.185,0.259,0.231,9.469,0.408
COLO-320-HSR,CTRPv2,49.338,0.15,0.139,6.146,0.47
