Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,7.638,N/A,2.43,75.933,0.0452
KMRC-20,CTRPv2,6.742,N/A,1e+06,60.510,0
OS-RC-2,CTRPv2,0.000,N/A,0.002,100.000,0
769-P,CTRPv2,4.605,8.23e+04,8.23e+04,0.000,0
SNU-1272,CTRPv2,1.545,452,452,0.000,0
TUHR10TKB,CTRPv2,10.262,N/A,1.66e-05,79.476,0
VMRC-RCW,CTRPv2,6.776,N/A,1.8,80.590,0.0221
KMRC-1,CTRPv2,6.082,N/A,0.392,87.653,0.0112
ACHN,CTRPv2,8.644,2.02e+04,2.02e+04,0.000,0
VMRC-RCZ,CTRPv2,3.327,113,113,0.000,0
CAKI-1,CTRPv2,9.886,7.59e+13,1e+06,42.917,0
Caki-2,CTRPv2,4.737,N/A,1.1,88.133,0.00137
CAL-54,CTRPv2,2.434,N/A,4.21,90.803,0
KMRC-2,CTRPv2,4.675,N/A,0.281,91.027,0
786-0,CTRPv2,5.194,N/A,3.08,83.874,0.00448
TUHR14TKB,CTRPv2,23.429,412,412,0.000,0
UO31,CTRPv2,4.275,N/A,9.64,76.898,0.0213
RCC10RGB,CTRPv2,1.597,495,495,0.000,0
