Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,35.005,4.83,4.83,0.000,0.278
MFM-223,GDSC1000,87.311,0.014,0.0136,6.112,0.859
T47D,GDSC1000,49.296,0.0376,0.00887,48.436,0.437
CAL-51,GDSC1000,4.156,N/A,2.53,91.689,0
Hs-578-T,GDSC1000,44.892,0.0967,0.0756,28.855,0.412
HCC1419,GDSC1000,30.272,0.248,0.0929,49.017,0.258
HDQ-P1,GDSC1000,24.847,N/A,0.0327,67.998,0.173
MDA-MB-231,GDSC1000,2.491,N/A,0.313,93.356,0
CAMA-1,GDSC1000,74.292,1.88e-06,1e-06,25.708,0.714
HCC70,GDSC1000,87.883,1.07e-06,1e-06,12.117,0.865
BT-20,GDSC1000,43.823,0.0622,0.0382,41.863,0.389
HCC1569,GDSC1000,37.696,0.185,0.106,33.786,0.328
BT-483,GDSC1000,43.110,N/A,1e-06,13.780,0
BT-474,GDSC1000,41.837,0.108,0.0845,31.513,0.383
MCF7,GDSC1000,7.108,N/A,0.426,85.784,0
EVSA-T,GDSC1000,61.802,0.0625,0.0537,9.034,0.576
MDA-MB-134-VI,GDSC1000,13.771,N/A,0.0454,80.947,0.0661
MDA-MB-453,GDSC1000,44.514,7.59,7.59,0.000,0.383
CAL-148,GDSC1000,67.221,1.85e-06,1e-06,32.779,0.636
HCC1954,GDSC1000,8.419,14.1,9.16,41.051,0.0644
HCC38,GDSC1000,55.336,0.048,0.0306,29.498,0.505
HCC1187,GDSC1000,69.281,0.0519,0.0517,0.945,0.676
MDA-MB-468,GDSC1000,94.602,1.03e-06,1e-06,5.398,0.94
MRK-nu-1,GDSC1000,66.020,0.0135,0.00639,28.449,0.622
MDA-MB-436,GDSC1000,53.044,1e-06,1e-06,0.000,0.478
MDA-MB-175-VII,GDSC1000,23.958,N/A,0.0093,75.376,0.155
HCC1500,GDSC1000,62.209,1.65e-05,1e-06,7.913,0.58
JIMT-1,GDSC1000,23.389,N/A,0.0551,66.002,0.173
DU-4475,GDSC1000,75.989,0.0197,0.0177,14.084,0.733
HCC1599,GDSC1000,99.325,1e-06,1e-06,0.675,0.992
UACC-812,GDSC1000,1.578,N/A,0.0145,96.844,0
HCC1395,GDSC1000,41.657,1.93,1.93,0.000,0.352
MDA-MB-157,GDSC1000,64.923,0.0489,0.045,10.282,0.619
CAL-85-1,GDSC1000,50.589,0.0804,0.0486,28.048,0.454
HCC1428,GDSC1000,24.424,N/A,0.015,73.321,0.162
UACC-893,GDSC1000,29.168,1.66e+09,1e+06,13.649,0
OCUB-M,GDSC1000,91.523,1.05e-06,1e-06,8.477,0.906
HCC1937,GDSC1000,59.104,0.0244,0.00993,34.526,0.546
HCC202,GDSC1000,43.036,N/A,9.05e-06,56.964,0.367
MDA-MB-361,GDSC1000,30.321,N/A,0.0111,68.261,0.226
HCC2157,GDSC1000,33.050,N/A,0.0415,55.015,0.264
YMB-1-E,GDSC1000,39.056,N/A,0.0102,59.498,0.323
MDA-MB-330,GDSC1000,68.343,0.0275,0.0242,18.076,0.651
AU565,GDSC1000,66.751,0.00166,0.00166,0.000,0.631
COLO-824,GDSC1000,69.145,0.00016,0.00016,0.000,0.657
CAL-120,GDSC1000,71.859,0.00323,0.00114,18.855,0.687
HARA,GDSC1000,55.334,0.0774,0.0509,18.705,0.504
HCC1806,GDSC1000,94.604,1.03e-06,1e-06,5.396,0.94
MDA-MB-415,GDSC1000,46.645,0.0443,0.0217,45.290,0.41
EFM-19,GDSC1000,74.925,1.55e-06,1e-06,25.075,0.721
HCC1143,GDSC1000,70.996,0.019,0.0164,21.114,0.678
EFM-192A,GDSC1000,52.222,0.0572,0.0383,30.432,0.474
