Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.282
GDSC1000 rep 1,0.04,101.252
GDSC1000 rep 1,0.08,102.87
GDSC1000 rep 1,0.16,100.84
GDSC1000 rep 1,0.32,101.762
GDSC1000 rep 1,0.64,94.6973
GDSC1000 rep 1,1.28,100.812
GDSC1000 rep 1,2.56,100.801
GDSC1000 rep 1,5.12,99.8079
GDSC1000 rep 2,0.0195312,94.9046
GDSC1000 rep 2,0.0390625,94.3741
GDSC1000 rep 2,0.078125,94.1231
GDSC1000 rep 2,0.15625,97.6805
GDSC1000 rep 2,0.3125,99.1426
GDSC1000 rep 2,0.625,90.4668
GDSC1000 rep 2,1.25,87.4262
GDSC1000 rep 2,2.5,87.824
GDSC1000 rep 2,5.0,78.1805
CTRPv2,0.002,100.9
CTRPv2,0.0041,88.92
CTRPv2,0.0081,84.07
CTRPv2,0.016,85.29
CTRPv2,0.032,94.09
CTRPv2,0.065,84.69
CTRPv2,0.13,88.27
CTRPv2,0.26,89.28
CTRPv2,0.52,88.07
CTRPv2,1.0,96.83
CTRPv2,2.1,81.17
CTRPv2,4.2,76.59
CTRPv2,8.3,70.73
CTRPv2,17.0,66.73
CTRPv2,33.0,54.78
CTRPv2,66.0,45.85
