Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0390625,100.479
TASK1,GDSC1000,0.078125,85.5042
TASK1,GDSC1000,0.15625,87.3171
TASK1,GDSC1000,0.3125,77.0814
TASK1,GDSC1000,0.625,45.6161
TASK1,GDSC1000,1.25,18.1157
TASK1,GDSC1000,2.5,5.94692
TASK1,GDSC1000,5.0,1.20781
TASK1,GDSC1000,10.0,1.40692
NCC021,GDSC1000,0.0390625,105.709
NCC021,GDSC1000,0.078125,111.984
NCC021,GDSC1000,0.15625,104.939
NCC021,GDSC1000,0.3125,104.317
NCC021,GDSC1000,0.625,101.176
NCC021,GDSC1000,1.25,79.8161
NCC021,GDSC1000,2.5,54.0974
NCC021,GDSC1000,5.0,39.1723
NCC021,GDSC1000,10.0,22.437
CHSA8926,GDSC1000,0.0390625,97.8623
CHSA8926,GDSC1000,0.078125,112.807
CHSA8926,GDSC1000,0.15625,108.521
CHSA8926,GDSC1000,0.3125,114.896
CHSA8926,GDSC1000,0.625,122.353
CHSA8926,GDSC1000,1.25,120.328
CHSA8926,GDSC1000,2.5,107.469
CHSA8926,GDSC1000,5.0,84.1172
CHSA8926,GDSC1000,10.0,24.504
