Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.5
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,101.9
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,102.7
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,98.36
CTRPv2 rep 1,0.13,96.37
CTRPv2 rep 1,0.26,99.37
CTRPv2 rep 1,0.52,99.83
CTRPv2 rep 1,1.0,94.98
CTRPv2 rep 1,2.1,97.15
CTRPv2 rep 1,4.2,24.32
CTRPv2 rep 1,8.3,15.7
CTRPv2 rep 1,17.0,23.18
CTRPv2 rep 1,33.0,20.9
CTRPv2 rep 2,0.001,99.71
CTRPv2 rep 2,0.002,95.09
CTRPv2 rep 2,0.0041,99.66
CTRPv2 rep 2,0.0081,87.26
CTRPv2 rep 2,0.016,110.9
CTRPv2 rep 2,0.032,86.85
CTRPv2 rep 2,0.065,98.88
CTRPv2 rep 2,0.13,90.0
CTRPv2 rep 2,0.26,83.07
CTRPv2 rep 2,0.52,82.63
CTRPv2 rep 2,1.0,83.63
CTRPv2 rep 2,2.1,85.22
CTRPv2 rep 2,4.2,80.35
CTRPv2 rep 2,8.3,101.3
CTRPv2 rep 2,17.0,88.44
CTRPv2 rep 2,33.0,83.57
