Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,119.9
SNU-878,CTRPv2,0.002,126.5
SNU-878,CTRPv2,0.0081,108.8
SNU-878,CTRPv2,0.016,109.7
SNU-878,CTRPv2,0.032,89.36
SNU-878,CTRPv2,0.065,105.4
SNU-878,CTRPv2,0.13,129.8
SNU-878,CTRPv2,0.26,97.58
SNU-878,CTRPv2,0.52,59.88
SNU-878,CTRPv2,2.1,6.121
SNU-878,CTRPv2,4.2,2.933
SNU-878,CTRPv2,8.3,3.052
SNU-878,CTRPv2,17.0,1.915
SNU-878,CTRPv2,33.0,1.861
Li-7,CTRPv2,0.001,100.5
Li-7,CTRPv2,0.002,98.61
Li-7,CTRPv2,0.0041,98.81
Li-7,CTRPv2,0.0081,100.8
Li-7,CTRPv2,0.016,94.64
Li-7,CTRPv2,0.032,106.3
Li-7,CTRPv2,0.065,98.87
Li-7,CTRPv2,0.13,92.96
Li-7,CTRPv2,0.26,82.88
Li-7,CTRPv2,0.52,41.37
Li-7,CTRPv2,2.1,18.37
Li-7,CTRPv2,4.2,13.89
Li-7,CTRPv2,8.3,10.25
Li-7,CTRPv2,17.0,9.865
Li-7,CTRPv2,33.0,10.04
SNU-182,CTRPv2,0.001,91.75
SNU-182,CTRPv2,0.002,89.23
SNU-182,CTRPv2,0.0041,63.2
SNU-182,CTRPv2,0.0081,88.21
SNU-182,CTRPv2,0.016,89.55
SNU-182,CTRPv2,0.032,83.25
SNU-182,CTRPv2,0.065,111.9
SNU-182,CTRPv2,0.13,83.96
SNU-182,CTRPv2,0.26,78.94
SNU-182,CTRPv2,0.52,40.11
SNU-182,CTRPv2,1.0,25.75
SNU-182,CTRPv2,2.1,30.94
SNU-182,CTRPv2,4.2,27.98
SNU-182,CTRPv2,8.3,25.9
SNU-182,CTRPv2,17.0,22.0
SNU-182,CTRPv2,33.0,18.02
Hep 3B2.1-7,CTRPv2,0.001,92.43
Hep 3B2.1-7,CTRPv2,0.002,91.17
Hep 3B2.1-7,CTRPv2,0.0041,88.23
Hep 3B2.1-7,CTRPv2,0.0081,90.55
Hep 3B2.1-7,CTRPv2,0.016,94.57
Hep 3B2.1-7,CTRPv2,0.032,92.67
Hep 3B2.1-7,CTRPv2,0.065,92.55
Hep 3B2.1-7,CTRPv2,0.13,75.79
Hep 3B2.1-7,CTRPv2,0.26,56.67
Hep 3B2.1-7,CTRPv2,0.52,58.37
Hep 3B2.1-7,CTRPv2,2.1,39.13
Hep 3B2.1-7,CTRPv2,4.2,30.93
Hep 3B2.1-7,CTRPv2,8.3,21.26
Hep 3B2.1-7,CTRPv2,17.0,14.31
Hep 3B2.1-7,CTRPv2,33.0,10.06
SNU-761,CTRPv2,0.001,101.6
SNU-761,CTRPv2,0.0041,94.35
SNU-761,CTRPv2,0.0081,97.44
SNU-761,CTRPv2,0.016,106.4
SNU-761,CTRPv2,0.032,104.5
SNU-761,CTRPv2,0.065,94.63
SNU-761,CTRPv2,0.13,95.52
SNU-761,CTRPv2,1.0,49.82
SNU-761,CTRPv2,4.2,12.92
SNU-761,CTRPv2,8.3,11.05
SNU-761,CTRPv2,17.0,7.633
SNU-886,CTRPv2,0.001,92.65
SNU-886,CTRPv2,0.002,92.34
SNU-886,CTRPv2,0.0041,81.95
SNU-886,CTRPv2,0.0081,99.72
SNU-886,CTRPv2,0.016,99.53
SNU-886,CTRPv2,0.032,100.0
SNU-886,CTRPv2,0.065,91.4
SNU-886,CTRPv2,0.13,80.46
SNU-886,CTRPv2,0.26,103.6
SNU-886,CTRPv2,0.52,128.4
SNU-886,CTRPv2,1.0,59.58
SNU-886,CTRPv2,2.1,26.68
SNU-886,CTRPv2,4.2,23.12
SNU-886,CTRPv2,8.3,10.34
SNU-886,CTRPv2,17.0,10.95
SNU-886,CTRPv2,33.0,13.42
SNU-398,CTRPv2,0.001,93.24
SNU-398,CTRPv2,0.002,93.5
SNU-398,CTRPv2,0.0041,93.01
SNU-398,CTRPv2,0.0081,105.2
SNU-398,CTRPv2,0.016,101.4
SNU-398,CTRPv2,0.032,100.9
SNU-398,CTRPv2,0.065,107.2
SNU-398,CTRPv2,0.13,106.4
SNU-398,CTRPv2,0.26,95.22
SNU-398,CTRPv2,0.52,103.9
SNU-398,CTRPv2,1.0,67.36
SNU-398,CTRPv2,2.1,40.67
SNU-398,CTRPv2,4.2,29.17
SNU-398,CTRPv2,8.3,26.5
SNU-398,CTRPv2,17.0,25.26
SNU-398,CTRPv2,33.0,23.45
