Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,111.9
253J-BV,CTRPv2,0.0041,108.8
253J-BV,CTRPv2,0.0081,114.9
253J-BV,CTRPv2,0.016,93.66
253J-BV,CTRPv2,0.032,111.2
253J-BV,CTRPv2,0.065,116.3
253J-BV,CTRPv2,0.13,114.3
253J-BV,CTRPv2,0.26,109.8
253J-BV,CTRPv2,0.52,117.8
253J-BV,CTRPv2,1.0,119.6
253J-BV,CTRPv2,2.1,115.5
253J-BV,CTRPv2,4.2,126.1
253J-BV,CTRPv2,8.3,90.84
253J-BV,CTRPv2,17.0,96.86
253J-BV,CTRPv2,33.0,74.24
253J-BV,CTRPv2,66.0,39.83
BFTC-905,CTRPv2,0.002,114.9
BFTC-905,CTRPv2,0.0041,104.1
BFTC-905,CTRPv2,0.0081,114.0
BFTC-905,CTRPv2,0.016,115.0
BFTC-905,CTRPv2,0.032,119.9
BFTC-905,CTRPv2,0.065,94.36
BFTC-905,CTRPv2,0.13,111.1
BFTC-905,CTRPv2,0.26,92.63
BFTC-905,CTRPv2,0.52,127.9
BFTC-905,CTRPv2,1.0,104.8
BFTC-905,CTRPv2,2.1,106.9
BFTC-905,CTRPv2,4.2,100.9
BFTC-905,CTRPv2,8.3,99.79
BFTC-905,CTRPv2,17.0,124.2
BFTC-905,CTRPv2,33.0,104.6
BFTC-905,CTRPv2,66.0,89.49
BFTC-909,CTRPv2,0.002,107.8
BFTC-909,CTRPv2,0.0041,104.4
BFTC-909,CTRPv2,0.0081,102.8
BFTC-909,CTRPv2,0.016,103.6
BFTC-909,CTRPv2,0.032,111.3
BFTC-909,CTRPv2,0.065,110.2
BFTC-909,CTRPv2,0.13,108.1
BFTC-909,CTRPv2,0.26,110.7
BFTC-909,CTRPv2,0.52,111.7
BFTC-909,CTRPv2,1.0,111.4
BFTC-909,CTRPv2,2.1,113.4
BFTC-909,CTRPv2,4.2,114.4
BFTC-909,CTRPv2,8.3,111.3
BFTC-909,CTRPv2,17.0,115.1
BFTC-909,CTRPv2,33.0,110.4
BFTC-909,CTRPv2,66.0,92.97
CAL-29,CTRPv2,0.002,95.94
CAL-29,CTRPv2,0.0041,95.79
CAL-29,CTRPv2,0.0081,100.0
CAL-29,CTRPv2,0.016,101.8
CAL-29,CTRPv2,0.032,97.62
CAL-29,CTRPv2,0.065,91.69
CAL-29,CTRPv2,0.13,105.6
CAL-29,CTRPv2,0.26,102.8
CAL-29,CTRPv2,0.52,109.0
CAL-29,CTRPv2,1.0,110.4
CAL-29,CTRPv2,2.1,113.6
CAL-29,CTRPv2,4.2,91.94
CAL-29,CTRPv2,8.3,102.9
CAL-29,CTRPv2,17.0,105.2
CAL-29,CTRPv2,33.0,106.0
CAL-29,CTRPv2,66.0,67.74
253J,CTRPv2,0.002,101.5
253J,CTRPv2,0.0041,102.7
253J,CTRPv2,0.0081,101.5
253J,CTRPv2,0.016,100.1
253J,CTRPv2,0.032,105.1
253J,CTRPv2,0.065,103.5
253J,CTRPv2,0.13,88.72
253J,CTRPv2,0.26,106.3
253J,CTRPv2,0.52,109.6
253J,CTRPv2,1.0,98.29
253J,CTRPv2,2.1,102.3
253J,CTRPv2,4.2,105.1
253J,CTRPv2,8.3,98.4
253J,CTRPv2,17.0,96.42
253J,CTRPv2,33.0,72.37
253J,CTRPv2,66.0,22.72
JMSU-1,CTRPv2,0.002,106.5
JMSU-1,CTRPv2,0.0041,101.6
JMSU-1,CTRPv2,0.0081,108.1
JMSU-1,CTRPv2,0.016,105.4
JMSU-1,CTRPv2,0.032,102.2
JMSU-1,CTRPv2,0.065,104.2
JMSU-1,CTRPv2,0.13,99.14
JMSU-1,CTRPv2,0.26,108.5
JMSU-1,CTRPv2,0.52,115.0
JMSU-1,CTRPv2,1.0,102.9
JMSU-1,CTRPv2,2.1,109.3
JMSU-1,CTRPv2,4.2,100.8
JMSU-1,CTRPv2,8.3,103.1
JMSU-1,CTRPv2,17.0,99.93
JMSU-1,CTRPv2,33.0,107.5
JMSU-1,CTRPv2,66.0,65.71
639-V,CTRPv2,0.002,104.3
639-V,CTRPv2,0.0041,103.1
639-V,CTRPv2,0.0081,103.8
639-V,CTRPv2,0.016,106.4
639-V,CTRPv2,0.032,43.81
639-V,CTRPv2,0.065,108.7
639-V,CTRPv2,0.13,107.1
639-V,CTRPv2,0.26,112.4
639-V,CTRPv2,0.52,99.5
639-V,CTRPv2,1.0,103.8
639-V,CTRPv2,2.1,100.8
639-V,CTRPv2,4.2,99.41
639-V,CTRPv2,8.3,97.03
639-V,CTRPv2,17.0,109.7
639-V,CTRPv2,33.0,92.65
639-V,CTRPv2,66.0,103.6
VM-CUB-1,CTRPv2,0.002,96.07
VM-CUB-1,CTRPv2,0.0041,99.64
VM-CUB-1,CTRPv2,0.0081,96.15
VM-CUB-1,CTRPv2,0.016,98.04
VM-CUB-1,CTRPv2,0.032,34.52
VM-CUB-1,CTRPv2,0.065,97.64
VM-CUB-1,CTRPv2,0.13,97.87
VM-CUB-1,CTRPv2,0.26,99.93
VM-CUB-1,CTRPv2,0.52,93.83
VM-CUB-1,CTRPv2,1.0,99.1
VM-CUB-1,CTRPv2,2.1,99.03
VM-CUB-1,CTRPv2,4.2,100.9
VM-CUB-1,CTRPv2,8.3,88.46
VM-CUB-1,CTRPv2,17.0,88.23
VM-CUB-1,CTRPv2,33.0,76.54
VM-CUB-1,CTRPv2,66.0,32.73
KU-19-19,CTRPv2,0.002,107.9
KU-19-19,CTRPv2,0.0041,106.8
KU-19-19,CTRPv2,0.0081,111.5
KU-19-19,CTRPv2,0.016,110.1
KU-19-19,CTRPv2,0.032,91.48
KU-19-19,CTRPv2,0.065,107.5
KU-19-19,CTRPv2,0.13,112.6
KU-19-19,CTRPv2,0.26,111.8
KU-19-19,CTRPv2,0.52,106.1
KU-19-19,CTRPv2,1.0,107.6
KU-19-19,CTRPv2,2.1,105.0
KU-19-19,CTRPv2,4.2,111.3
KU-19-19,CTRPv2,8.3,110.2
KU-19-19,CTRPv2,17.0,114.7
KU-19-19,CTRPv2,33.0,105.1
KU-19-19,CTRPv2,66.0,89.93
TCCSUP,CTRPv2,0.002,99.82
TCCSUP,CTRPv2,0.0041,98.69
TCCSUP,CTRPv2,0.0081,103.9
TCCSUP,CTRPv2,0.016,99.31
TCCSUP,CTRPv2,0.032,98.72
TCCSUP,CTRPv2,0.065,101.1
TCCSUP,CTRPv2,0.13,100.4
TCCSUP,CTRPv2,0.26,101.9
TCCSUP,CTRPv2,0.52,101.4
TCCSUP,CTRPv2,1.0,102.4
TCCSUP,CTRPv2,2.1,106.8
TCCSUP,CTRPv2,4.2,104.3
TCCSUP,CTRPv2,8.3,90.73
TCCSUP,CTRPv2,17.0,100.0
TCCSUP,CTRPv2,33.0,95.22
TCCSUP,CTRPv2,66.0,81.24
5637,CTRPv2,0.002,94.49
5637,CTRPv2,0.0041,93.69
5637,CTRPv2,0.0081,108.6
5637,CTRPv2,0.016,117.6
5637,CTRPv2,0.032,97.18
5637,CTRPv2,0.065,91.02
5637,CTRPv2,0.13,65.09
5637,CTRPv2,0.26,50.17
5637,CTRPv2,0.52,92.77
5637,CTRPv2,1.0,99.82
5637,CTRPv2,2.1,104.4
5637,CTRPv2,4.2,113.5
5637,CTRPv2,8.3,97.86
5637,CTRPv2,17.0,95.8
5637,CTRPv2,33.0,98.45
5637,CTRPv2,66.0,81.14
UM-UC-3,CTRPv2,0.002,97.32
UM-UC-3,CTRPv2,0.0041,60.32
UM-UC-3,CTRPv2,0.0081,100.9
UM-UC-3,CTRPv2,0.016,98.14
UM-UC-3,CTRPv2,0.032,92.62
UM-UC-3,CTRPv2,0.065,94.28
UM-UC-3,CTRPv2,0.13,94.07
UM-UC-3,CTRPv2,0.26,95.11
UM-UC-3,CTRPv2,0.52,94.23
UM-UC-3,CTRPv2,1.0,95.99
UM-UC-3,CTRPv2,2.1,103.7
UM-UC-3,CTRPv2,4.2,102.6
UM-UC-3,CTRPv2,8.3,95.99
UM-UC-3,CTRPv2,17.0,96.35
UM-UC-3,CTRPv2,33.0,100.7
UM-UC-3,CTRPv2,66.0,78.99
HT-1376,CTRPv2,0.002,98.32
HT-1376,CTRPv2,0.0041,79.97
HT-1376,CTRPv2,0.0081,107.5
HT-1376,CTRPv2,0.016,99.14
HT-1376,CTRPv2,0.032,105.4
HT-1376,CTRPv2,0.065,101.6
HT-1376,CTRPv2,0.13,103.3
HT-1376,CTRPv2,0.26,103.1
HT-1376,CTRPv2,0.52,100.4
HT-1376,CTRPv2,1.0,101.7
HT-1376,CTRPv2,2.1,104.8
HT-1376,CTRPv2,4.2,99.88
HT-1376,CTRPv2,8.3,87.79
HT-1376,CTRPv2,17.0,103.2
HT-1376,CTRPv2,33.0,85.75
HT-1376,CTRPv2,66.0,68.86
RT4,CTRPv2,0.002,101.3
RT4,CTRPv2,0.0041,31.97
RT4,CTRPv2,0.0081,102.0
RT4,CTRPv2,0.016,95.74
RT4,CTRPv2,0.032,104.5
RT4,CTRPv2,0.065,106.0
RT4,CTRPv2,0.13,103.0
RT4,CTRPv2,0.26,105.8
RT4,CTRPv2,0.52,88.26
RT4,CTRPv2,1.0,94.76
RT4,CTRPv2,2.1,94.69
RT4,CTRPv2,4.2,89.46
RT4,CTRPv2,8.3,76.04
RT4,CTRPv2,17.0,90.58
RT4,CTRPv2,33.0,89.42
RT4,CTRPv2,66.0,45.86
J82,CTRPv2,0.002,97.71
J82,CTRPv2,0.0041,98.68
J82,CTRPv2,0.0081,98.25
J82,CTRPv2,0.016,95.89
J82,CTRPv2,0.032,94.75
J82,CTRPv2,0.065,93.98
J82,CTRPv2,0.13,96.26
J82,CTRPv2,0.26,94.75
J82,CTRPv2,0.52,94.76
J82,CTRPv2,1.0,96.91
J82,CTRPv2,2.1,93.68
J82,CTRPv2,4.2,92.89
J82,CTRPv2,8.3,94.79
J82,CTRPv2,17.0,92.16
J82,CTRPv2,33.0,86.69
J82,CTRPv2,66.0,24.0
BC-3C,CTRPv2,0.002,107.9
BC-3C,CTRPv2,0.0041,109.3
BC-3C,CTRPv2,0.0081,96.26
BC-3C,CTRPv2,0.016,89.38
BC-3C,CTRPv2,0.032,107.4
BC-3C,CTRPv2,0.065,96.78
BC-3C,CTRPv2,0.13,108.7
BC-3C,CTRPv2,0.26,105.6
BC-3C,CTRPv2,0.52,106.9
BC-3C,CTRPv2,1.0,105.6
BC-3C,CTRPv2,2.1,95.39
BC-3C,CTRPv2,4.2,106.5
BC-3C,CTRPv2,8.3,93.81
BC-3C,CTRPv2,17.0,104.3
BC-3C,CTRPv2,33.0,98.59
BC-3C,CTRPv2,66.0,49.74
T-24,CTRPv2,0.002,95.5
T-24,CTRPv2,0.0041,94.65
T-24,CTRPv2,0.0081,98.5
T-24,CTRPv2,0.016,96.42
T-24,CTRPv2,0.032,98.32
T-24,CTRPv2,0.065,93.91
T-24,CTRPv2,0.13,99.53
T-24,CTRPv2,0.26,95.44
T-24,CTRPv2,0.52,100.8
T-24,CTRPv2,1.0,100.6
T-24,CTRPv2,2.1,97.54
T-24,CTRPv2,4.2,107.9
T-24,CTRPv2,8.3,98.05
T-24,CTRPv2,17.0,97.52
T-24,CTRPv2,33.0,99.58
T-24,CTRPv2,66.0,94.99
647-V,CTRPv2,0.002,101.7
647-V,CTRPv2,0.0041,105.6
647-V,CTRPv2,0.0081,105.6
647-V,CTRPv2,0.016,102.4
647-V,CTRPv2,0.032,100.2
647-V,CTRPv2,0.065,103.2
647-V,CTRPv2,0.13,104.3
647-V,CTRPv2,0.26,102.9
647-V,CTRPv2,0.52,100.5
647-V,CTRPv2,1.0,100.6
647-V,CTRPv2,2.1,101.0
647-V,CTRPv2,4.2,98.59
647-V,CTRPv2,8.3,99.73
647-V,CTRPv2,17.0,103.1
647-V,CTRPv2,33.0,97.11
647-V,CTRPv2,66.0,66.31
SCaBER,CTRPv2,0.002,98.59
SCaBER,CTRPv2,0.0041,99.42
SCaBER,CTRPv2,0.0081,105.0
SCaBER,CTRPv2,0.016,98.63
SCaBER,CTRPv2,0.032,93.45
SCaBER,CTRPv2,0.065,92.76
SCaBER,CTRPv2,0.13,99.46
SCaBER,CTRPv2,0.26,98.67
SCaBER,CTRPv2,0.52,97.27
SCaBER,CTRPv2,1.0,101.8
SCaBER,CTRPv2,2.1,102.5
SCaBER,CTRPv2,4.2,101.6
SCaBER,CTRPv2,8.3,94.05
SCaBER,CTRPv2,17.0,88.91
SCaBER,CTRPv2,33.0,84.12
SCaBER,CTRPv2,66.0,33.36
HT-1197,CTRPv2,0.002,99.25
HT-1197,CTRPv2,0.0041,94.74
HT-1197,CTRPv2,0.0081,98.48
HT-1197,CTRPv2,0.016,93.85
HT-1197,CTRPv2,0.032,93.0
HT-1197,CTRPv2,0.065,92.21
HT-1197,CTRPv2,0.13,98.34
HT-1197,CTRPv2,0.26,97.51
HT-1197,CTRPv2,0.52,101.8
HT-1197,CTRPv2,1.0,96.79
HT-1197,CTRPv2,2.1,98.51
HT-1197,CTRPv2,4.2,94.68
HT-1197,CTRPv2,8.3,101.1
HT-1197,CTRPv2,17.0,96.03
HT-1197,CTRPv2,33.0,100.1
HT-1197,CTRPv2,66.0,66.16
UM-UC-1,CTRPv2,0.002,90.06
UM-UC-1,CTRPv2,0.0041,96.54
UM-UC-1,CTRPv2,0.0081,112.2
UM-UC-1,CTRPv2,0.016,114.7
UM-UC-1,CTRPv2,0.032,116.1
UM-UC-1,CTRPv2,0.065,135.0
UM-UC-1,CTRPv2,0.13,122.3
UM-UC-1,CTRPv2,0.26,126.9
UM-UC-1,CTRPv2,0.52,120.8
UM-UC-1,CTRPv2,1.0,124.6
UM-UC-1,CTRPv2,2.1,112.3
UM-UC-1,CTRPv2,4.2,109.7
UM-UC-1,CTRPv2,8.3,120.3
UM-UC-1,CTRPv2,17.0,121.0
UM-UC-1,CTRPv2,33.0,112.4
UM-UC-1,CTRPv2,66.0,79.6
U-BLC1,CTRPv2,0.002,103.1
U-BLC1,CTRPv2,0.0041,109.4
U-BLC1,CTRPv2,0.0081,105.1
U-BLC1,CTRPv2,0.016,99.37
U-BLC1,CTRPv2,0.032,112.9
U-BLC1,CTRPv2,0.065,106.7
U-BLC1,CTRPv2,0.13,97.19
U-BLC1,CTRPv2,0.26,94.09
U-BLC1,CTRPv2,0.52,95.61
U-BLC1,CTRPv2,1.0,92.67
U-BLC1,CTRPv2,2.1,91.3
U-BLC1,CTRPv2,4.2,93.47
U-BLC1,CTRPv2,8.3,65.82
U-BLC1,CTRPv2,17.0,95.37
U-BLC1,CTRPv2,33.0,56.07
U-BLC1,CTRPv2,66.0,9.961
KMBC-2,CTRPv2,0.002,101.7
KMBC-2,CTRPv2,0.0041,94.23
KMBC-2,CTRPv2,0.0081,87.26
KMBC-2,CTRPv2,0.016,90.47
KMBC-2,CTRPv2,0.032,99.46
KMBC-2,CTRPv2,0.065,93.71
KMBC-2,CTRPv2,0.13,90.61
KMBC-2,CTRPv2,0.26,88.4
KMBC-2,CTRPv2,0.52,98.39
KMBC-2,CTRPv2,1.0,93.01
KMBC-2,CTRPv2,2.1,89.64
KMBC-2,CTRPv2,4.2,92.5
KMBC-2,CTRPv2,8.3,88.06
KMBC-2,CTRPv2,17.0,94.1
KMBC-2,CTRPv2,33.0,90.19
KMBC-2,CTRPv2,66.0,67.56
