Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COR-L303,GDSC1000,80.320,0.0558,0.0555,0.613,0.781
NCI-H1694,GDSC1000,59.184,0.19,0.19,0.000,0.556
NCI-H2081,GDSC1000,25.525,N/A,0.212,55.557,0.208
NCI-H3122,GDSC1000,43.265,0.283,0.202,25.768,0.389
NCI-H1993,GDSC1000,29.559,0.947,0.434,33.853,0.241
ABC-1,GDSC1000,45.305,0.284,0.18,24.535,0.4
DV-90,GDSC1000,46.633,0.365,0.352,3.431,0.432
NCI-H322M,GDSC1000,27.193,1.18,0.808,20.453,0.222
NCI-H2135,GDSC1000,56.722,0.189,0.173,6.729,0.526
NCI-H2141,GDSC1000,26.264,0.746,0.559,34.227,0.233
IA-LM,GDSC1000,15.707,3.35,1.1,44.348,0.117
MS-1,GDSC1000,68.155,0.113,0.113,0.000,0.649
NCI-H520,GDSC1000,43.634,0.425,0.329,11.909,0.379
NCI-H209,GDSC1000,0.274,N/A,0.0649,99.641,0
NCI-H1573,GDSC1000,38.154,0.538,0.489,9.973,0.35
NCI-H596,GDSC1000,34.140,0.819,0.764,3.962,0.29
NCI-H82,GDSC1000,23.335,1.29,0.889,26.612,0.196
NCI-H211,GDSC1000,75.299,0.0708,0.0695,1.739,0.726
NCI-H196,GDSC1000,59.691,0.185,0.185,0.000,0.561
NCI-H23,GDSC1000,36.725,0.542,0.472,14.598,0.336
HCC-15,GDSC1000,8.644,N/A,1.4,65.500,0.0421
LK-2,GDSC1000,47.487,0.369,0.356,1.760,0.42
NCI-H2291,GDSC1000,1.493,N/A,1.98,97.015,0
HCC827,GDSC1000,35.194,0.679,0.647,5.720,0.324
RERF-LC-KJ,GDSC1000,9.585,N/A,1.83,57.053,0.0472
HCC-33,GDSC1000,64.633,0.142,0.142,0.000,0.621
NCI-H1703,GDSC1000,13.776,3.18,1.2,47.582,0.107
NCI-H1648,GDSC1000,53.018,0.252,0.241,3.609,0.489
NCI-H1963,GDSC1000,16.327,N/A,0.442,63.025,0.12
LCLC-97TM1,GDSC1000,44.005,0.417,0.365,7.898,0.39
NCI-H1651,GDSC1000,42.085,0.456,0.408,7.954,0.378
NCI-H2110,GDSC1000,47.858,0.302,0.232,13.631,0.425
NCI-H1395,GDSC1000,22.221,1.88,1.51,11.683,0.171
NCI-H647,GDSC1000,43.334,0.477,0.477,0.000,0.383
NCI-H1770,GDSC1000,48.550,0.322,0.315,3.406,0.466
NCI-H69,GDSC1000,30.031,N/A,1e+06,39.938,0
NCI-H1355,GDSC1000,9.773,N/A,1.44,66.211,0.0353
SW 1271,GDSC1000,39.547,0.559,0.512,5.669,0.348
NCI-H2444,GDSC1000,38.375,0.532,0.241,29.851,0.322
NCI-H510A,GDSC1000,74.552,0.067,0.067,0.000,0.717
COR-L105,GDSC1000,49.092,0.302,0.258,8.367,0.439
H2591,GDSC1000,22.054,4.57,4.57,0.000,0.143
NCI-H2347,GDSC1000,44.622,0.466,0.466,0.000,0.385
NCI-H1304,GDSC1000,16.962,N/A,0.451,61.294,0.129
NCI-H2227,GDSC1000,74.790,0.0773,0.0767,0.872,0.723
HOP-92,GDSC1000,23.544,1.78,1.78,0.000,0.182
LU-165,GDSC1000,51.164,0.289,0.276,2.366,0.461
NCI-H460,GDSC1000,4.843,N/A,3.54,59.279,0.017
NCI-H847,GDSC1000,78.379,0.0647,0.0647,0.000,0.761
NCI-H1793,GDSC1000,12.570,3.38,2.56,18.516,0.0895
NCI-H345,GDSC1000,54.132,0.251,0.251,0.000,0.496
NCI-H2087,GDSC1000,37.109,0.588,0.495,12.288,0.328
NCI-H1563,GDSC1000,22.556,4.86,0.532,45.856,0.161
NCI-H226,GDSC1000,53.557,0.262,0.262,0.079,0.513
NCI-H1623,GDSC1000,42.515,0.399,0.345,12.574,0.388
LC-1F,GDSC1000,39.917,0.46,0.4,13.205,0.364
NCI-H187,GDSC1000,47.107,0.325,0.265,11.441,0.42
NCI-H220,GDSC1000,52.689,0.274,0.274,0.000,0.486
