Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.7
CTRPv2 rep 1,0.0041,107.7
CTRPv2 rep 1,0.0081,108.1
CTRPv2 rep 1,0.016,104.5
CTRPv2 rep 1,0.032,105.0
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,102.8
CTRPv2 rep 1,0.26,107.9
CTRPv2 rep 1,0.52,101.4
CTRPv2 rep 1,1.0,102.2
CTRPv2 rep 1,2.1,105.0
CTRPv2 rep 1,4.2,100.2
CTRPv2 rep 1,8.3,105.9
CTRPv2 rep 1,17.0,101.5
CTRPv2 rep 1,33.0,106.6
CTRPv2 rep 1,66.0,110.5
CTRPv2 rep 2,0.002,104.2
CTRPv2 rep 2,0.0041,97.62
CTRPv2 rep 2,0.0081,107.1
CTRPv2 rep 2,0.016,90.34
CTRPv2 rep 2,0.032,100.0
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,99.86
CTRPv2 rep 2,0.26,99.32
CTRPv2 rep 2,0.52,97.62
CTRPv2 rep 2,1.0,97.64
CTRPv2 rep 2,2.1,100.5
CTRPv2 rep 2,4.2,102.4
CTRPv2 rep 2,8.3,103.0
CTRPv2 rep 2,17.0,97.91
CTRPv2 rep 2,33.0,97.51
CTRPv2 rep 2,66.0,101.4
