Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,106.687
GDSC1000 rep 1,0.15625,89.1857
GDSC1000 rep 1,0.625,84.719
GDSC1000 rep 1,2.5,80.4453
GDSC1000 rep 1,10.0,73.6167
GDSC1000 rep 2,0.00195312,114.544
GDSC1000 rep 2,0.00390625,111.128
GDSC1000 rep 2,0.0078125,123.267
GDSC1000 rep 2,0.015625,100.087
GDSC1000 rep 2,0.03125,104.562
GDSC1000 rep 2,0.0625,96.0045
GDSC1000 rep 2,0.125,102.565
GDSC1000 rep 2,0.25,98.4281
GDSC1000 rep 2,0.5,103.854
FIMM,0.0001,116.34
FIMM,0.001,107.77
FIMM,0.01,108.59
FIMM,0.1,111.43
FIMM,1.0,106.98
CTRPv2,0.002,99.18
CTRPv2,0.0041,96.93
CTRPv2,0.0081,98.85
CTRPv2,0.016,99.91
CTRPv2,0.032,100.7
CTRPv2,0.065,99.16
CTRPv2,0.13,102.7
CTRPv2,0.26,98.87
CTRPv2,0.52,101.1
CTRPv2,1.0,98.67
CTRPv2,2.1,104.6
CTRPv2,4.2,97.82
CTRPv2,8.3,14.2
CTRPv2,17.0,33.03
CTRPv2,33.0,12.28
CTRPv2,66.0,1.954
