Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,11.077,20.9,20.9,0.000,0.102
WSU-DLCL2,CTRPv2,23.700,5.03,4.63,7.337,0.217
DEL,CTRPv2,9.138,26.4,26.4,0.000,0.0784
EM-2,CTRPv2,11.167,23.2,23.2,0.000,0.0905
JURL-MK1,CTRPv2,18.119,7.37,6.58,18.223,0.169
P12-ICHIKAWA,CTRPv2,10.797,24.5,24.5,0.000,0.0866
KE-37,CTRPv2,8.099,29.3,29.3,0.000,0.0696
KMS-21BM,CTRPv2,19.504,7.36,6.48,12.656,0.177
MOLM-13,CTRPv2,7.274,31.4,31.4,0.000,0.0642
CML-T1,CTRPv2,11.724,20.8,16.7,15.059,0.0954
HT,CTRPv2,5.029,75.1,25.8,46.386,0.0347
NCO2,CTRPv2,23.269,5.16,4.57,9.550,0.211
P31-FUJ,CTRPv2,3.151,98.4,98.4,0.000,0
PEER,CTRPv2,7.469,40.8,40.8,0.000,0.053
RPMI-8402,CTRPv2,6.690,53.7,53.7,0.000,0.0427
SU-DHL-1,CTRPv2,22.789,7.72,7.72,0.000,0.185
DOHH-2,CTRPv2,28.189,2.82,2.4,11.554,0.257
EHEB,CTRPv2,12.481,18.5,14.7,16.188,0.103
Ki-JK,CTRPv2,10.649,20.4,19.2,10.599,0.0965
KMM-1,CTRPv2,7.846,57.4,57.4,0.000,0.0484
KHM-1B,CTRPv2,2.794,101,101,0.000,0
JVM-3,CTRPv2,14.524,13.2,12.6,8.663,0.135
KE-97,CTRPv2,16.020,13.8,13.8,0.000,0.134
KU812,CTRPv2,19.532,7.59,5.91,16.284,0.17
NALM-6,CTRPv2,21.840,6.11,5.68,7.440,0.201
HEL,CTRPv2,0.066,N/A,8.07,71.480,0
JURKAT,CTRPv2,2.404,1.07e+07,1e+06,20.368,0
JVM-2,CTRPv2,25.203,10.2,10.2,0.000,0
KCL-22,CTRPv2,13.339,20.9,7.38,37.743,0.103
KM-H2,CTRPv2,2.048,49.6,49.6,0.000,0
LAMA-84,CTRPv2,5.116,N/A,6.4,55.664,0.0302
KMS-27,CTRPv2,15.482,13.7,13.7,0.000,0.135
HDLM-2,CTRPv2,7.793,98.4,98.4,0.000,0
MV-4-11,CTRPv2,19.234,5.55,4.71,24.217,0.178
NCI-H929,CTRPv2,5.184,32.4,32.4,0.000,0.0309
PF-382,CTRPv2,14.638,15.3,15.3,0.000,0.125
