Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,103.52
GDSC1000 rep 1,0.15625,102.548
GDSC1000 rep 1,0.625,99.2827
GDSC1000 rep 1,2.5,67.1086
GDSC1000 rep 1,10.0,49.1607
GDSC1000 rep 2,0.0390625,87.691
GDSC1000 rep 2,0.078125,96.0674
GDSC1000 rep 2,0.15625,101.217
GDSC1000 rep 2,0.3125,96.9397
GDSC1000 rep 2,0.625,94.1316
GDSC1000 rep 2,1.25,94.9671
GDSC1000 rep 2,2.5,72.9973
GDSC1000 rep 2,5.0,64.3517
GDSC1000 rep 2,10.0,72.9676
CTRPv2,0.001,96.27
CTRPv2,0.002,95.95
CTRPv2,0.0041,105.9
CTRPv2,0.0081,93.42
CTRPv2,0.016,95.08
CTRPv2,0.032,86.02
CTRPv2,0.065,89.34
CTRPv2,0.13,90.8
CTRPv2,0.26,97.2
CTRPv2,0.52,88.63
CTRPv2,1.0,92.66
CTRPv2,2.1,74.51
CTRPv2,4.2,75.77
CTRPv2,8.3,73.31
CTRPv2,17.0,55.16
CTRPv2,33.0,42.19
