Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,69.61
SNU-175,CTRPv2,0.0041,68.66
SNU-175,CTRPv2,0.0081,67.42
SNU-175,CTRPv2,0.016,96.42
SNU-175,CTRPv2,0.032,89.97
SNU-175,CTRPv2,0.065,79.31
SNU-175,CTRPv2,0.13,73.94
SNU-175,CTRPv2,0.26,77.64
SNU-175,CTRPv2,0.52,123.7
SNU-175,CTRPv2,1.0,103.2
SNU-175,CTRPv2,2.1,74.57
SNU-175,CTRPv2,4.2,80.68
SNU-175,CTRPv2,8.3,85.5
SNU-175,CTRPv2,17.0,59.7
SNU-175,CTRPv2,33.0,76.42
SNU-175,CTRPv2,66.0,97.14
OUMS-23,CTRPv2,0.002,104.8
OUMS-23,CTRPv2,0.0041,108.6
OUMS-23,CTRPv2,0.0081,106.8
OUMS-23,CTRPv2,0.016,110.1
OUMS-23,CTRPv2,0.032,105.0
OUMS-23,CTRPv2,0.065,103.8
OUMS-23,CTRPv2,0.13,104.6
OUMS-23,CTRPv2,0.26,104.9
OUMS-23,CTRPv2,0.52,103.9
OUMS-23,CTRPv2,1.0,104.4
OUMS-23,CTRPv2,2.1,102.7
OUMS-23,CTRPv2,4.2,110.4
OUMS-23,CTRPv2,8.3,102.7
OUMS-23,CTRPv2,17.0,106.9
OUMS-23,CTRPv2,33.0,103.3
OUMS-23,CTRPv2,66.0,106.5
COLO-741,CTRPv2,0.002,102.2
COLO-741,CTRPv2,0.0041,114.6
COLO-741,CTRPv2,0.0081,84.31
COLO-741,CTRPv2,0.016,96.87
COLO-741,CTRPv2,0.032,112.9
COLO-741,CTRPv2,0.065,83.95
COLO-741,CTRPv2,0.13,80.62
COLO-741,CTRPv2,0.26,102.7
COLO-741,CTRPv2,0.52,106.4
COLO-741,CTRPv2,1.0,92.04
COLO-741,CTRPv2,2.1,62.07
COLO-741,CTRPv2,4.2,84.95
COLO-741,CTRPv2,8.3,84.05
COLO-741,CTRPv2,17.0,88.19
COLO-741,CTRPv2,33.0,95.24
COLO-741,CTRPv2,66.0,87.33
DLD-1,CTRPv2,0.002,106.3
DLD-1,CTRPv2,0.0041,102.3
DLD-1,CTRPv2,0.0081,108.5
DLD-1,CTRPv2,0.016,105.6
DLD-1,CTRPv2,0.032,110.0
DLD-1,CTRPv2,0.065,109.7
DLD-1,CTRPv2,0.13,110.4
DLD-1,CTRPv2,0.26,104.8
DLD-1,CTRPv2,0.52,110.5
DLD-1,CTRPv2,1.0,109.3
DLD-1,CTRPv2,2.1,109.0
DLD-1,CTRPv2,4.2,104.0
DLD-1,CTRPv2,8.3,109.4
DLD-1,CTRPv2,17.0,111.2
DLD-1,CTRPv2,33.0,109.0
DLD-1,CTRPv2,66.0,107.9
LS-411N,CTRPv2,0.002,104.3
LS-411N,CTRPv2,0.0041,98.68
LS-411N,CTRPv2,0.0081,102.1
LS-411N,CTRPv2,0.016,101.7
LS-411N,CTRPv2,0.032,100.3
LS-411N,CTRPv2,0.065,105.4
LS-411N,CTRPv2,0.13,99.81
LS-411N,CTRPv2,0.26,102.8
LS-411N,CTRPv2,0.52,98.63
LS-411N,CTRPv2,1.0,97.81
LS-411N,CTRPv2,2.1,101.8
LS-411N,CTRPv2,4.2,96.58
LS-411N,CTRPv2,8.3,99.98
LS-411N,CTRPv2,17.0,105.8
LS-411N,CTRPv2,33.0,97.99
LS-411N,CTRPv2,66.0,102.9
LS-513,CTRPv2,0.002,96.74
LS-513,CTRPv2,0.0041,104.8
LS-513,CTRPv2,0.0081,101.2
LS-513,CTRPv2,0.016,94.67
LS-513,CTRPv2,0.032,104.3
LS-513,CTRPv2,0.065,101.0
LS-513,CTRPv2,0.13,96.65
LS-513,CTRPv2,0.26,104.3
LS-513,CTRPv2,0.52,105.1
LS-513,CTRPv2,1.0,109.1
LS-513,CTRPv2,2.1,104.7
LS-513,CTRPv2,4.2,98.87
LS-513,CTRPv2,8.3,101.8
LS-513,CTRPv2,17.0,106.4
LS-513,CTRPv2,33.0,108.3
LS-513,CTRPv2,66.0,104.2
SK-CO-1,CTRPv2,0.002,122.1
SK-CO-1,CTRPv2,0.0041,122.8
SK-CO-1,CTRPv2,0.0081,114.7
SK-CO-1,CTRPv2,0.016,113.9
SK-CO-1,CTRPv2,0.032,108.6
SK-CO-1,CTRPv2,0.065,117.0
SK-CO-1,CTRPv2,0.13,107.6
SK-CO-1,CTRPv2,0.26,114.9
SK-CO-1,CTRPv2,0.52,113.2
SK-CO-1,CTRPv2,1.0,108.8
SK-CO-1,CTRPv2,2.1,115.4
SK-CO-1,CTRPv2,4.2,114.7
SK-CO-1,CTRPv2,8.3,111.6
SK-CO-1,CTRPv2,17.0,116.9
SK-CO-1,CTRPv2,33.0,111.7
SK-CO-1,CTRPv2,66.0,119.4
SW48,CTRPv2,0.002,104.6
SW48,CTRPv2,0.0041,101.8
SW48,CTRPv2,0.0081,108.1
SW48,CTRPv2,0.016,115.2
SW48,CTRPv2,0.032,100.4
SW48,CTRPv2,0.065,104.7
SW48,CTRPv2,0.13,99.85
SW48,CTRPv2,0.26,113.9
SW48,CTRPv2,0.52,110.6
SW48,CTRPv2,1.0,97.7
SW48,CTRPv2,2.1,93.01
SW48,CTRPv2,4.2,99.21
SW48,CTRPv2,8.3,92.47
SW48,CTRPv2,17.0,99.98
SW48,CTRPv2,33.0,91.06
SW48,CTRPv2,66.0,96.75
COLO-205,CTRPv2,0.002,107.5
COLO-205,CTRPv2,0.0041,109.9
COLO-205,CTRPv2,0.0081,110.3
COLO-205,CTRPv2,0.016,109.5
COLO-205,CTRPv2,0.032,111.7
COLO-205,CTRPv2,0.065,108.6
COLO-205,CTRPv2,0.13,108.3
COLO-205,CTRPv2,0.26,110.6
COLO-205,CTRPv2,0.52,109.2
COLO-205,CTRPv2,1.0,101.6
COLO-205,CTRPv2,2.1,105.5
COLO-205,CTRPv2,4.2,102.4
COLO-205,CTRPv2,8.3,106.2
COLO-205,CTRPv2,17.0,109.1
COLO-205,CTRPv2,33.0,101.2
COLO-205,CTRPv2,66.0,105.7
SNU-81,CTRPv2,0.002,91.89
SNU-81,CTRPv2,0.0041,65.63
SNU-81,CTRPv2,0.0081,88.14
SNU-81,CTRPv2,0.016,118.7
SNU-81,CTRPv2,0.032,86.44
SNU-81,CTRPv2,0.065,109.2
SNU-81,CTRPv2,0.13,112.3
SNU-81,CTRPv2,0.26,75.26
SNU-81,CTRPv2,0.52,44.1
SNU-81,CTRPv2,1.0,58.86
SNU-81,CTRPv2,2.1,44.57
SNU-81,CTRPv2,4.2,59.63
SNU-81,CTRPv2,8.3,52.33
SNU-81,CTRPv2,17.0,43.31
SNU-81,CTRPv2,33.0,40.97
SNU-81,CTRPv2,66.0,50.84
SNU-C2A,CTRPv2,0.002,86.41
SNU-C2A,CTRPv2,0.0041,92.87
SNU-C2A,CTRPv2,0.0081,94.84
SNU-C2A,CTRPv2,0.016,91.12
SNU-C2A,CTRPv2,0.032,87.23
SNU-C2A,CTRPv2,0.065,92.34
SNU-C2A,CTRPv2,0.13,87.5
SNU-C2A,CTRPv2,0.26,103.9
SNU-C2A,CTRPv2,0.52,97.91
SNU-C2A,CTRPv2,1.0,82.71
SNU-C2A,CTRPv2,2.1,86.27
SNU-C2A,CTRPv2,4.2,87.83
SNU-C2A,CTRPv2,8.3,84.49
SNU-C2A,CTRPv2,17.0,98.24
SNU-C2A,CTRPv2,33.0,85.82
SNU-C2A,CTRPv2,66.0,89.79
HCT-116,CTRPv2,0.002,109.3
HCT-116,CTRPv2,0.0041,106.6
HCT-116,CTRPv2,0.0081,112.9
HCT-116,CTRPv2,0.016,118.2
HCT-116,CTRPv2,0.032,106.2
HCT-116,CTRPv2,0.065,116.1
HCT-116,CTRPv2,0.13,108.8
HCT-116,CTRPv2,0.26,104.2
HCT-116,CTRPv2,0.52,102.6
HCT-116,CTRPv2,1.0,105.6
HCT-116,CTRPv2,2.1,98.38
HCT-116,CTRPv2,4.2,99.7
HCT-116,CTRPv2,8.3,108.4
HCT-116,CTRPv2,17.0,108.8
HCT-116,CTRPv2,33.0,100.6
HCT-116,CTRPv2,66.0,99.75
HT-29,CTRPv2,0.002,105.6
HT-29,CTRPv2,0.0041,101.4
HT-29,CTRPv2,0.0081,107.8
HT-29,CTRPv2,0.016,105.1
HT-29,CTRPv2,0.032,99.81
HT-29,CTRPv2,0.065,103.6
HT-29,CTRPv2,0.13,102.0
HT-29,CTRPv2,0.26,104.5
HT-29,CTRPv2,0.52,109.4
HT-29,CTRPv2,1.0,111.9
HT-29,CTRPv2,2.1,105.8
HT-29,CTRPv2,4.2,105.2
HT-29,CTRPv2,8.3,110.3
HT-29,CTRPv2,17.0,114.6
HT-29,CTRPv2,33.0,105.2
HT-29,CTRPv2,66.0,110.2
LS 180,CTRPv2,0.002,97.56
LS 180,CTRPv2,0.0041,100.9
LS 180,CTRPv2,0.0081,105.0
LS 180,CTRPv2,0.016,100.1
LS 180,CTRPv2,0.032,111.0
LS 180,CTRPv2,0.065,103.2
LS 180,CTRPv2,0.13,102.3
LS 180,CTRPv2,0.26,105.5
LS 180,CTRPv2,0.52,102.1
LS 180,CTRPv2,1.0,96.1
LS 180,CTRPv2,2.1,97.18
LS 180,CTRPv2,4.2,95.89
LS 180,CTRPv2,8.3,103.7
LS 180,CTRPv2,17.0,106.3
LS 180,CTRPv2,33.0,103.9
LS 180,CTRPv2,66.0,104.2
HT-115,CTRPv2,0.002,102.4
HT-115,CTRPv2,0.0041,105.7
HT-115,CTRPv2,0.0081,104.6
HT-115,CTRPv2,0.016,108.8
HT-115,CTRPv2,0.032,106.2
HT-115,CTRPv2,0.065,100.8
HT-115,CTRPv2,0.13,104.6
HT-115,CTRPv2,0.26,106.2
HT-115,CTRPv2,0.52,96.56
HT-115,CTRPv2,1.0,89.02
HT-115,CTRPv2,2.1,107.6
HT-115,CTRPv2,4.2,99.69
HT-115,CTRPv2,8.3,88.97
HT-115,CTRPv2,17.0,97.79
HT-115,CTRPv2,33.0,100.5
HT-115,CTRPv2,66.0,108.1
