Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,7.737,N/A,8.48,50.433,0.0563
SK-N-AS,GDSC1000,16.788,N/A,0.749,71.660,0.111
BE2-M17,GDSC1000,5.222,36.8,36.8,0.000,0
SK-N-SH,GDSC1000,17.299,16.1,16.1,0.000,0.11
NB12,GDSC1000,5.457,16.7,16.7,0.000,0.0383
NB13,GDSC1000,29.280,3.8,1.07,44.472,0.237
MHH-NB-11,GDSC1000,35.591,2.22,1.1,31.767,0.3
NB7,GDSC1000,21.894,4.31,3.05,35.407,0.19
ACN,GDSC1000,1.209,N/A,7.81,92.913,0
NB10,GDSC1000,22.669,4.83,2.46,40.135,0.187
NBsusSR,GDSC1000,57.718,0.553,0.362,14.603,0.53
IMR-5,GDSC1000,45.610,1.25,0.872,18.776,0.403
GOTO,GDSC1000,17.394,N/A,2.68,52.018,0.141
NB69,GDSC1000,45.117,1.01,0.757,23.521,0.409
KP-N-YN,GDSC1000,9.905,396,396,0.000,0
CHP-126,GDSC1000,4.456,26.6,26.6,0.000,0
NB1,GDSC1000,10.200,N/A,5.2,58.313,0.0691
NB17,GDSC1000,16.447,17.2,17.2,0.000,0.103
NB5,GDSC1000,18.542,N/A,1.54,59.916,0.143
NB14,GDSC1000,32.992,2.13,1.61,27.375,0.296
KELLY,GDSC1000,32.929,3.03,1.85,23.890,0.275
CHP-212,GDSC1000,4.464,N/A,2.45,90.962,0
NB6,GDSC1000,29.044,2.93,1.62,36.026,0.246
LAN-6,GDSC1000,5.142,41.3,41.3,0.000,0
GI-ME-N,GDSC1000,32.374,5.71,0.643,47.209,0.257
SIMA,GDSC1000,23.256,7.66,2.57,38.346,0.177
SK-N-DZ,GDSC1000,13.996,23.5,5.53,43.865,0.0936
TGW,GDSC1000,18.602,8.4,6.61,15.302,0.144
NH-12,GDSC1000,35.477,3.08,2,16.849,0.292
KP-N-YS,GDSC1000,27.699,3.66,2.58,25.225,0.238
MC-IXC,GDSC1000,23.828,4.43,3.94,18.636,0.217
CHP-134,GDSC1000,29.530,3.1,2.8,16.690,0.273
SIMA,CTRPv2,42.416,1.46,1.46,0.000,0.36
MHH-NB-11,CTRPv2,23.177,6.67,4.82,11.990,0.19
CHP-126,CTRPv2,26.381,4.22,3.34,9.883,0.226
KELLY,CTRPv2,20.992,5.81,5.4,12.756,0.198
NB1,CTRPv2,17.157,8.01,7.03,20.291,0.159
KP-N-S19s,CTRPv2,22.080,6.34,5.68,7.202,0.195
SK-N-SH,CTRPv2,19.406,7.08,5.42,19.375,0.171
SK-N-DZ,CTRPv2,15.010,8.05,5.94,35.139,0.134
CHP-212,CTRPv2,27.927,3.13,3.03,5.730,0.268
SK-N-AS,CTRPv2,13.987,11,5.3,42.317,0.117
IMR-32,CTRPv2,24.414,3.82,3.54,13.143,0.232
NH-6,CTRPv2,18.512,5.64,4.62,27.598,0.17
SK-N-FI,CTRPv2,29.667,3.21,3.21,0.000,0.26
KP-N-YN,CTRPv2,1.756,76,76,0.000,0
SK-N-BE(2),CTRPv2,20.102,8.67,2.97,33.424,0.161
