Dataset,Dose,Response
GDSC1000,0.0390625,136.094
GDSC1000,0.078125,98.8168
GDSC1000,0.15625,154.775
GDSC1000,0.3125,139.171
GDSC1000,0.625,110.005
GDSC1000,1.25,122.013
GDSC1000,2.5,75.2983
GDSC1000,5.0,49.8413
GDSC1000,10.0,26.512
CTRPv2,0.001,102.3
CTRPv2,0.002,98.47
CTRPv2,0.0041,97.61
CTRPv2,0.0081,101.0
CTRPv2,0.016,101.4
CTRPv2,0.032,99.93
CTRPv2,0.065,96.06
CTRPv2,0.13,96.8
CTRPv2,0.26,96.16
CTRPv2,0.52,93.08
CTRPv2,1.0,79.08
CTRPv2,2.1,61.27
CTRPv2,4.2,47.25
CTRPv2,8.3,28.28
CTRPv2,17.0,13.7
CTRPv2,33.0,11.59
