Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,78.12
SNU-878,CTRPv2,0.0041,93.98
SNU-878,CTRPv2,0.0081,108.3
SNU-878,CTRPv2,0.016,110.7
SNU-878,CTRPv2,0.032,80.46
SNU-878,CTRPv2,0.065,112.9
SNU-878,CTRPv2,0.13,108.5
SNU-878,CTRPv2,0.26,111.0
SNU-878,CTRPv2,0.52,99.92
SNU-878,CTRPv2,1.0,74.59
SNU-878,CTRPv2,2.1,108.2
SNU-878,CTRPv2,4.2,106.7
SNU-878,CTRPv2,8.3,107.4
SNU-878,CTRPv2,17.0,106.5
SNU-878,CTRPv2,33.0,99.76
SNU-878,CTRPv2,66.0,76.6
Li-7,CTRPv2,0.002,105.7
Li-7,CTRPv2,0.0041,104.9
Li-7,CTRPv2,0.0081,96.02
Li-7,CTRPv2,0.016,103.5
Li-7,CTRPv2,0.032,112.1
Li-7,CTRPv2,0.065,108.7
Li-7,CTRPv2,0.13,99.36
Li-7,CTRPv2,0.26,102.0
Li-7,CTRPv2,0.52,110.4
Li-7,CTRPv2,1.0,107.5
Li-7,CTRPv2,2.1,100.5
Li-7,CTRPv2,4.2,101.8
Li-7,CTRPv2,8.3,98.58
Li-7,CTRPv2,17.0,89.91
Li-7,CTRPv2,33.0,76.92
Li-7,CTRPv2,66.0,43.01
SNU-182,CTRPv2,0.002,120.1
SNU-182,CTRPv2,0.0041,100.2
SNU-182,CTRPv2,0.0081,118.3
SNU-182,CTRPv2,0.016,101.2
SNU-182,CTRPv2,0.032,116.9
SNU-182,CTRPv2,0.065,121.1
SNU-182,CTRPv2,0.13,98.18
SNU-182,CTRPv2,0.26,118.9
SNU-182,CTRPv2,0.52,120.1
SNU-182,CTRPv2,1.0,128.5
SNU-182,CTRPv2,2.1,125.2
SNU-182,CTRPv2,4.2,108.1
SNU-182,CTRPv2,8.3,106.8
SNU-182,CTRPv2,17.0,107.4
SNU-182,CTRPv2,33.0,90.98
SNU-182,CTRPv2,66.0,30.95
Hep 3B2.1-7,CTRPv2,0.002,92.53
Hep 3B2.1-7,CTRPv2,0.0041,100.9
Hep 3B2.1-7,CTRPv2,0.0081,95.36
Hep 3B2.1-7,CTRPv2,0.016,102.5
Hep 3B2.1-7,CTRPv2,0.032,101.0
Hep 3B2.1-7,CTRPv2,0.065,98.05
Hep 3B2.1-7,CTRPv2,0.13,104.1
Hep 3B2.1-7,CTRPv2,0.26,96.98
Hep 3B2.1-7,CTRPv2,0.52,100.2
Hep 3B2.1-7,CTRPv2,1.0,103.8
Hep 3B2.1-7,CTRPv2,2.1,92.64
Hep 3B2.1-7,CTRPv2,4.2,95.58
Hep 3B2.1-7,CTRPv2,8.3,95.9
Hep 3B2.1-7,CTRPv2,17.0,79.44
Hep 3B2.1-7,CTRPv2,33.0,62.4
Hep 3B2.1-7,CTRPv2,66.0,13.26
SNU-761,CTRPv2,0.002,103.8
SNU-761,CTRPv2,0.0041,92.21
SNU-761,CTRPv2,0.0081,91.69
SNU-761,CTRPv2,0.016,119.4
SNU-761,CTRPv2,0.032,118.5
SNU-761,CTRPv2,0.065,119.2
SNU-761,CTRPv2,0.13,116.7
SNU-761,CTRPv2,0.26,98.85
SNU-761,CTRPv2,0.52,91.62
SNU-761,CTRPv2,1.0,93.98
SNU-761,CTRPv2,2.1,103.0
SNU-761,CTRPv2,4.2,107.1
SNU-761,CTRPv2,8.3,82.19
SNU-761,CTRPv2,33.0,20.79
SNU-761,CTRPv2,66.0,4.421
SNU-886,CTRPv2,0.002,112.8
SNU-886,CTRPv2,0.0041,97.56
SNU-886,CTRPv2,0.0081,77.65
SNU-886,CTRPv2,0.016,95.11
SNU-886,CTRPv2,0.032,69.89
SNU-886,CTRPv2,0.065,94.81
SNU-886,CTRPv2,0.13,124.0
SNU-886,CTRPv2,0.26,90.06
SNU-886,CTRPv2,0.52,76.96
SNU-886,CTRPv2,1.0,84.16
SNU-886,CTRPv2,2.1,91.89
SNU-886,CTRPv2,4.2,55.58
SNU-886,CTRPv2,8.3,50.45
SNU-886,CTRPv2,17.0,40.57
SNU-886,CTRPv2,33.0,37.87
SNU-886,CTRPv2,66.0,31.67
SNU-398,CTRPv2,0.002,27.7
SNU-398,CTRPv2,0.0081,83.84
SNU-398,CTRPv2,0.016,89.47
SNU-398,CTRPv2,0.032,93.1
SNU-398,CTRPv2,0.13,94.11
SNU-398,CTRPv2,0.26,60.46
SNU-398,CTRPv2,4.2,47.48
SNU-398,CTRPv2,8.3,37.41
SNU-398,CTRPv2,17.0,23.23
SNU-398,CTRPv2,33.0,19.36
SNU-398,CTRPv2,66.0,20.97
HUH-6-clone5,CTRPv2,0.002,93.31
HUH-6-clone5,CTRPv2,0.0041,114.0
HUH-6-clone5,CTRPv2,0.0081,93.65
HUH-6-clone5,CTRPv2,0.016,106.7
HUH-6-clone5,CTRPv2,0.032,83.03
HUH-6-clone5,CTRPv2,0.065,100.8
HUH-6-clone5,CTRPv2,0.13,89.38
HUH-6-clone5,CTRPv2,0.26,95.46
HUH-6-clone5,CTRPv2,0.52,90.34
HUH-6-clone5,CTRPv2,1.0,106.8
HUH-6-clone5,CTRPv2,2.1,100.5
HUH-6-clone5,CTRPv2,4.2,95.56
HUH-6-clone5,CTRPv2,8.3,82.07
HUH-6-clone5,CTRPv2,17.0,94.8
HUH-6-clone5,CTRPv2,33.0,57.9
HUH-6-clone5,CTRPv2,66.0,31.72
Hep G2,CTRPv2,0.002,109.3
Hep G2,CTRPv2,0.0041,106.6
Hep G2,CTRPv2,0.0081,113.6
Hep G2,CTRPv2,0.016,103.6
Hep G2,CTRPv2,0.032,109.5
Hep G2,CTRPv2,0.065,112.8
Hep G2,CTRPv2,0.13,110.3
Hep G2,CTRPv2,0.26,107.5
Hep G2,CTRPv2,0.52,103.1
Hep G2,CTRPv2,1.0,105.5
Hep G2,CTRPv2,2.1,110.2
Hep G2,CTRPv2,4.2,108.4
Hep G2,CTRPv2,8.3,104.1
Hep G2,CTRPv2,33.0,105.7
Hep G2,CTRPv2,66.0,86.76
SNU-449,CTRPv2,0.0081,100.3
SNU-449,CTRPv2,0.016,99.9
SNU-449,CTRPv2,0.032,100.5
SNU-449,CTRPv2,0.065,100.0
SNU-449,CTRPv2,0.13,102.7
SNU-449,CTRPv2,0.26,101.8
SNU-449,CTRPv2,0.52,100.2
SNU-449,CTRPv2,1.0,99.22
SNU-449,CTRPv2,2.1,97.01
SNU-449,CTRPv2,4.2,98.35
SNU-449,CTRPv2,8.3,96.81
SNU-449,CTRPv2,17.0,95.36
SNU-449,CTRPv2,33.0,67.68
SNU-449,CTRPv2,66.0,89.99
SNU-449,CTRPv2,130.0,50.32
SNU-449,CTRPv2,270.0,5.568
JHH-4,CTRPv2,0.0081,91.74
JHH-4,CTRPv2,0.016,92.03
JHH-4,CTRPv2,0.032,94.05
JHH-4,CTRPv2,0.065,92.75
JHH-4,CTRPv2,0.13,98.31
JHH-4,CTRPv2,0.26,91.81
JHH-4,CTRPv2,0.52,94.9
JHH-4,CTRPv2,1.0,94.89
JHH-4,CTRPv2,2.1,95.67
JHH-4,CTRPv2,4.2,94.53
JHH-4,CTRPv2,8.3,96.44
JHH-4,CTRPv2,17.0,91.46
JHH-4,CTRPv2,33.0,66.23
JHH-4,CTRPv2,66.0,86.21
JHH-4,CTRPv2,130.0,27.63
JHH-4,CTRPv2,270.0,2.636
SK-HEP-1,CTRPv2,0.0081,96.64
SK-HEP-1,CTRPv2,0.016,95.74
SK-HEP-1,CTRPv2,0.032,99.51
SK-HEP-1,CTRPv2,0.065,98.71
SK-HEP-1,CTRPv2,0.13,99.8
SK-HEP-1,CTRPv2,0.26,97.33
SK-HEP-1,CTRPv2,0.52,101.0
SK-HEP-1,CTRPv2,1.0,98.92
SK-HEP-1,CTRPv2,2.1,98.32
SK-HEP-1,CTRPv2,4.2,98.82
SK-HEP-1,CTRPv2,8.3,96.12
SK-HEP-1,CTRPv2,17.0,97.09
SK-HEP-1,CTRPv2,33.0,73.44
SK-HEP-1,CTRPv2,66.0,86.77
SK-HEP-1,CTRPv2,130.0,61.66
SK-HEP-1,CTRPv2,270.0,6.156
JHH-6,CTRPv2,0.0081,102.1
JHH-6,CTRPv2,0.016,96.61
JHH-6,CTRPv2,0.032,101.1
JHH-6,CTRPv2,0.065,97.48
JHH-6,CTRPv2,0.13,107.4
JHH-6,CTRPv2,0.26,95.11
JHH-6,CTRPv2,0.52,96.55
JHH-6,CTRPv2,1.0,96.18
JHH-6,CTRPv2,2.1,94.15
JHH-6,CTRPv2,4.2,97.52
JHH-6,CTRPv2,8.3,95.79
JHH-6,CTRPv2,17.0,91.95
JHH-6,CTRPv2,33.0,77.48
JHH-6,CTRPv2,66.0,85.69
JHH-6,CTRPv2,130.0,85.87
JHH-6,CTRPv2,270.0,33.4
PLC-PRF-5,CTRPv2,0.0081,93.37
PLC-PRF-5,CTRPv2,0.016,95.4
PLC-PRF-5,CTRPv2,0.032,99.37
PLC-PRF-5,CTRPv2,0.065,95.59
PLC-PRF-5,CTRPv2,0.13,100.5
PLC-PRF-5,CTRPv2,0.26,95.53
PLC-PRF-5,CTRPv2,0.52,94.83
PLC-PRF-5,CTRPv2,1.0,97.82
PLC-PRF-5,CTRPv2,2.1,98.43
PLC-PRF-5,CTRPv2,4.2,97.28
PLC-PRF-5,CTRPv2,8.3,99.75
PLC-PRF-5,CTRPv2,17.0,98.46
PLC-PRF-5,CTRPv2,33.0,53.28
PLC-PRF-5,CTRPv2,66.0,82.61
PLC-PRF-5,CTRPv2,130.0,39.32
PLC-PRF-5,CTRPv2,270.0,3.576
JHH-2,CTRPv2,0.0081,94.86
JHH-2,CTRPv2,0.016,100.6
JHH-2,CTRPv2,0.032,93.08
JHH-2,CTRPv2,0.065,97.67
JHH-2,CTRPv2,0.13,99.85
JHH-2,CTRPv2,0.26,97.66
JHH-2,CTRPv2,0.52,90.98
JHH-2,CTRPv2,1.0,92.04
JHH-2,CTRPv2,2.1,93.05
JHH-2,CTRPv2,4.2,94.74
JHH-2,CTRPv2,8.3,92.13
JHH-2,CTRPv2,33.0,9.251
JHH-2,CTRPv2,66.0,59.13
JHH-2,CTRPv2,130.0,8.189
JHH-2,CTRPv2,270.0,3.396
HLF,CTRPv2,0.0081,99.23
HLF,CTRPv2,0.016,101.5
HLF,CTRPv2,0.032,101.3
HLF,CTRPv2,0.065,101.5
HLF,CTRPv2,0.13,103.2
HLF,CTRPv2,0.26,102.1
HLF,CTRPv2,0.52,102.4
HLF,CTRPv2,1.0,98.17
HLF,CTRPv2,2.1,95.51
HLF,CTRPv2,4.2,97.81
HLF,CTRPv2,8.3,94.22
HLF,CTRPv2,17.0,91.0
HLF,CTRPv2,33.0,37.2
HLF,CTRPv2,66.0,63.5
HLF,CTRPv2,130.0,26.06
HLF,CTRPv2,270.0,1.894
JHH-1,CTRPv2,0.0081,98.35
JHH-1,CTRPv2,0.016,102.0
JHH-1,CTRPv2,0.032,99.81
JHH-1,CTRPv2,0.065,97.97
JHH-1,CTRPv2,0.13,102.6
JHH-1,CTRPv2,0.26,99.66
JHH-1,CTRPv2,0.52,100.9
JHH-1,CTRPv2,1.0,100.1
JHH-1,CTRPv2,2.1,97.72
JHH-1,CTRPv2,4.2,102.4
JHH-1,CTRPv2,8.3,99.81
JHH-1,CTRPv2,17.0,94.91
JHH-1,CTRPv2,33.0,64.12
JHH-1,CTRPv2,66.0,88.01
JHH-1,CTRPv2,130.0,40.8
JHH-1,CTRPv2,270.0,2.19
SNU-475,CTRPv2,0.0081,104.1
SNU-475,CTRPv2,0.016,23.82
SNU-475,CTRPv2,0.032,100.7
SNU-475,CTRPv2,0.065,100.5
SNU-475,CTRPv2,0.13,102.1
SNU-475,CTRPv2,0.26,102.4
SNU-475,CTRPv2,0.52,93.96
SNU-475,CTRPv2,1.0,96.57
SNU-475,CTRPv2,2.1,93.22
SNU-475,CTRPv2,4.2,96.69
SNU-475,CTRPv2,8.3,93.33
SNU-475,CTRPv2,17.0,83.36
SNU-475,CTRPv2,33.0,78.88
SNU-475,CTRPv2,66.0,80.04
SNU-475,CTRPv2,130.0,78.6
SNU-475,CTRPv2,270.0,9.339
huH-1,CTRPv2,0.0081,93.42
huH-1,CTRPv2,0.016,94.43
huH-1,CTRPv2,0.032,96.67
huH-1,CTRPv2,0.065,93.87
huH-1,CTRPv2,0.13,93.17
huH-1,CTRPv2,0.26,94.44
huH-1,CTRPv2,0.52,96.52
huH-1,CTRPv2,1.0,96.59
huH-1,CTRPv2,2.1,90.56
huH-1,CTRPv2,4.2,86.74
huH-1,CTRPv2,8.3,83.76
huH-1,CTRPv2,17.0,86.39
huH-1,CTRPv2,33.0,68.18
huH-1,CTRPv2,66.0,80.37
huH-1,CTRPv2,130.0,57.48
huH-1,CTRPv2,270.0,13.88
JHH-5,CTRPv2,0.0081,99.87
JHH-5,CTRPv2,0.016,105.3
JHH-5,CTRPv2,0.032,103.3
JHH-5,CTRPv2,0.065,99.43
JHH-5,CTRPv2,0.13,102.7
JHH-5,CTRPv2,0.26,102.7
JHH-5,CTRPv2,0.52,105.3
JHH-5,CTRPv2,1.0,102.4
JHH-5,CTRPv2,2.1,101.5
JHH-5,CTRPv2,4.2,104.5
JHH-5,CTRPv2,8.3,105.2
JHH-5,CTRPv2,17.0,100.9
JHH-5,CTRPv2,33.0,8.482
JHH-5,CTRPv2,130.0,5.62
JHH-5,CTRPv2,270.0,4.871
SNU-387,CTRPv2,0.0081,101.2
SNU-387,CTRPv2,0.016,107.4
SNU-387,CTRPv2,0.032,98.0
SNU-387,CTRPv2,0.065,97.01
SNU-387,CTRPv2,0.13,102.3
SNU-387,CTRPv2,0.26,101.7
SNU-387,CTRPv2,0.52,97.1
SNU-387,CTRPv2,1.0,91.7
SNU-387,CTRPv2,2.1,86.66
SNU-387,CTRPv2,4.2,95.32
SNU-387,CTRPv2,8.3,88.36
SNU-387,CTRPv2,17.0,76.77
SNU-387,CTRPv2,33.0,54.61
SNU-387,CTRPv2,66.0,80.48
SNU-387,CTRPv2,130.0,51.29
SNU-387,CTRPv2,270.0,25.62
SNU-423,CTRPv2,0.0081,105.1
SNU-423,CTRPv2,0.016,101.6
SNU-423,CTRPv2,0.032,96.71
SNU-423,CTRPv2,0.065,96.55
SNU-423,CTRPv2,0.13,101.9
SNU-423,CTRPv2,0.26,104.0
SNU-423,CTRPv2,0.52,98.31
SNU-423,CTRPv2,1.0,94.82
SNU-423,CTRPv2,2.1,93.18
SNU-423,CTRPv2,4.2,100.4
SNU-423,CTRPv2,8.3,98.22
SNU-423,CTRPv2,17.0,83.41
SNU-423,CTRPv2,33.0,38.96
SNU-423,CTRPv2,66.0,46.06
SNU-423,CTRPv2,130.0,34.67
SNU-423,CTRPv2,270.0,11.23
