Dataset,Dose,Response
GRAY rep 1,0.000853,92.6927
GRAY rep 1,0.00427,92.1378
GRAY rep 1,0.0213,90.6567
GRAY rep 1,0.107,76.5937
GRAY rep 1,0.533,71.3606
GRAY rep 1,2.67,75.5522
GRAY rep 1,13.3,74.4053
GRAY rep 1,66.7,72.4674
GRAY rep 1,333.0,73.1684
GRAY rep 2,0.000853,71.292
GRAY rep 2,0.00427,53.4508
GRAY rep 2,0.0213,73.5193
GRAY rep 2,0.107,117.866
GRAY rep 2,0.533,158.541
GRAY rep 2,2.67,150.073
GRAY rep 2,13.3,164.807
GRAY rep 2,66.7,186.637
GRAY rep 2,333.0,147.332
GRAY rep 3,0.000853,100.511
GRAY rep 3,0.00427,94.3873
GRAY rep 3,0.0213,86.2675
GRAY rep 3,0.107,48.5257
GRAY rep 3,0.533,48.8583
GRAY rep 3,2.67,52.6845
GRAY rep 3,13.3,49.316
GRAY rep 3,66.7,51.5949
GRAY rep 3,333.0,49.4461
CTRPv2,0.002,90.74
CTRPv2,0.0041,64.81
CTRPv2,0.0081,51.59
CTRPv2,0.016,37.3
CTRPv2,0.032,57.18
CTRPv2,0.065,34.19
CTRPv2,0.13,27.43
CTRPv2,0.26,22.46
CTRPv2,0.52,26.99
CTRPv2,1.0,27.01
CTRPv2,2.1,22.04
CTRPv2,4.2,18.53
CTRPv2,8.3,17.72
CTRPv2,17.0,20.23
CTRPv2,33.0,32.95
CTRPv2,66.0,16.36
