Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0025,105.9
COLO-680N,CTRPv2,0.0051,98.86
COLO-680N,CTRPv2,0.01,105.2
COLO-680N,CTRPv2,0.02,99.58
COLO-680N,CTRPv2,0.041,97.68
COLO-680N,CTRPv2,0.081,101.4
COLO-680N,CTRPv2,0.16,88.42
COLO-680N,CTRPv2,0.32,99.95
COLO-680N,CTRPv2,0.65,99.12
COLO-680N,CTRPv2,1.3,101.5
COLO-680N,CTRPv2,2.6,95.43
COLO-680N,CTRPv2,5.2,96.06
COLO-680N,CTRPv2,10.0,96.82
COLO-680N,CTRPv2,21.0,94.44
COLO-680N,CTRPv2,42.0,90.06
COLO-680N,CTRPv2,83.0,84.65
KYSE-140,CTRPv2,0.0025,92.9
KYSE-140,CTRPv2,0.0051,92.54
KYSE-140,CTRPv2,0.01,86.11
KYSE-140,CTRPv2,0.02,85.83
KYSE-140,CTRPv2,0.041,89.07
KYSE-140,CTRPv2,0.081,89.96
KYSE-140,CTRPv2,0.16,84.16
KYSE-140,CTRPv2,0.32,87.58
KYSE-140,CTRPv2,0.65,83.23
KYSE-140,CTRPv2,1.3,81.13
KYSE-140,CTRPv2,2.6,70.47
KYSE-140,CTRPv2,5.2,73.81
KYSE-140,CTRPv2,10.0,75.29
KYSE-140,CTRPv2,21.0,78.52
KYSE-140,CTRPv2,42.0,76.31
KYSE-140,CTRPv2,83.0,75.29
KYSE-180,CTRPv2,0.0025,94.56
KYSE-180,CTRPv2,0.0051,96.21
KYSE-180,CTRPv2,0.01,91.51
KYSE-180,CTRPv2,0.02,93.4
KYSE-180,CTRPv2,0.041,88.0
KYSE-180,CTRPv2,0.081,89.9
KYSE-180,CTRPv2,0.16,90.2
KYSE-180,CTRPv2,0.32,87.67
KYSE-180,CTRPv2,0.65,83.69
KYSE-180,CTRPv2,1.3,81.65
KYSE-180,CTRPv2,2.6,76.44
KYSE-180,CTRPv2,5.2,79.79
KYSE-180,CTRPv2,10.0,85.32
KYSE-180,CTRPv2,21.0,80.55
