Dataset,Dose,Response
CCLE,0.0025,80.0
CCLE,0.008,71.0
CCLE,0.025,21.0
CCLE,0.08,18.0
CCLE,0.25,14.0
CCLE,0.8,16.0
CCLE,2.53,12.0
CCLE,8.0,14.0
GDSC1000,0.0004,68.2977
GDSC1000,0.0008,104.324
GDSC1000,0.0016,106.277
GDSC1000,0.0032,7.5181
GDSC1000,0.0064,10.2199
GDSC1000,0.0128,62.4214
GDSC1000,0.0256,14.3893
GDSC1000,0.0512,25.1568
GDSC1000,0.1024,2.37561
gCSI,0.000458,93.5933
gCSI,0.001375,94.6704
gCSI,0.004125,67.927
gCSI,0.012375,50.9069
gCSI,0.037125,21.137
gCSI,0.111375,14.4137
gCSI,0.333333,16.1537
gCSI,1.0,16.0801
gCSI,3.0,14.0042
CTRPv2,0.002,47.37
CTRPv2,0.0041,33.07
CTRPv2,0.0081,47.18
CTRPv2,0.016,33.11
CTRPv2,0.032,36.27
CTRPv2,0.065,41.89
CTRPv2,0.13,29.89
CTRPv2,0.26,30.25
CTRPv2,0.52,35.73
CTRPv2,1.0,35.05
CTRPv2,2.1,28.93
CTRPv2,4.2,29.46
CTRPv2,8.3,31.49
CTRPv2,17.0,35.77
CTRPv2,33.0,27.44
CTRPv2,66.0,16.44
