Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,8.703,26.9,26.9,0.000,0.0784
KP-4,CTRPv2,9.878,23.7,23.7,0.000,0.0901
BxPC-3,CTRPv2,18.921,9.64,9.64,0.000,0.165
CFPAC-1,CTRPv2,15.448,13,12.8,2.419,0.141
QGP-1,CTRPv2,17.316,11.5,11.5,0.000,0.149
SNU-213,CTRPv2,17.767,10.3,10.2,1.040,0.167
HPAF-II,CTRPv2,12.526,19.5,19.5,0.000,0.104
KP-3,CTRPv2,18.442,9.84,9.84,0.000,0.166
SUIT-2,CTRPv2,17.609,10.2,9.9,3.511,0.163
SNU-478,CTRPv2,17.160,11.1,11,0.798,0.156
SU.86.86,CTRPv2,14.332,14.2,13.9,4.478,0.134
SNU-410,CTRPv2,7.880,29,28.5,3.383,0.07
PA-TU-8902,CTRPv2,12.572,17.8,17.8,0.308,0.117
HuP-T4,CTRPv2,23.907,5.75,5.75,0.000,0.21
L3.3,CTRPv2,10.961,21.2,21.2,0.000,0.101
PK-59,CTRPv2,14.411,15.1,15.1,0.000,0.127
HPAC,CTRPv2,12.159,18.6,18.5,0.577,0.113
Panc 05.04,CTRPv2,19.293,9.17,9.17,0.000,0.17
TCC-PAN2,CTRPv2,14.395,15.5,15.5,0.000,0.124
YAPC,CTRPv2,10.659,21.8,21.8,0.000,0.0979
PA-TU-8988S,CTRPv2,21.487,7.28,7.28,0.000,0.191
PK-1,CTRPv2,9.440,24.9,24.9,0.000,0.085
PK-45H,CTRPv2,7.285,31.3,31.3,0.000,0.0643
DAN-G,CTRPv2,7.711,31,31,0.000,0.0647
PSN1,CTRPv2,7.486,34.4,34.4,0.000,0.0584
Panc 03.27,CTRPv2,10.856,21.4,21.4,0.000,0.0999
Panc 02.03,CTRPv2,7.758,29.7,29.7,0.000,0.069
AsPC-1,CTRPv2,13.264,19.2,19.2,0.000,0.107
PA-TU-8988T,CTRPv2,9.584,24.5,24.5,0.000,0.0872
MIA-PaCa-2,CTRPv2,20.687,6.99,6.79,5.344,0.197
CAPAN-1,CTRPv2,10.963,21.7,21.7,0.000,0.0957
Panc 04.03,CTRPv2,5.027,40.4,40.4,0.000,0.0419
HuP-T3,CTRPv2,12.615,18.8,18.8,0.000,0.107
AsPC-1,CTRPv2,7.079,32.7,32.7,0.000,0.06
SNU-869,CTRPv2,11.049,21.1,21.1,0.000,0.099
SW1990,CTRPv2,15.860,13.9,13.9,0.000,0.133
KP-2,CTRPv2,19.754,11.5,11.5,0.000,0.155
Capan-2,CTRPv2,11.114,21.1,21.1,0.000,0.0984
Panc 08.13,CTRPv2,17.283,10.4,10.1,4.387,0.162
Hs 766T,CTRPv2,22.400,6.45,6.45,0.000,0.207
Panc 10.05,CTRPv2,19.761,8.04,7.76,4.046,0.182
