Cell Line,Dataset,Dose,Response
RL95-2,GDSC1000,0.000390625,34.9275
RL95-2,GDSC1000,0.00078125,35.0551
RL95-2,GDSC1000,0.0015625,24.825
RL95-2,GDSC1000,0.003125,25.0512
RL95-2,GDSC1000,0.00625,17.9939
RL95-2,GDSC1000,0.0125,41.6454
RL95-2,GDSC1000,0.025,31.6622
RL95-2,GDSC1000,0.05,42.1187
RL95-2,GDSC1000,0.1,34.7377
COLO-684,GDSC1000,0.000390625,90.9903
COLO-684,GDSC1000,0.00078125,91.5427
COLO-684,GDSC1000,0.0015625,79.1519
COLO-684,GDSC1000,0.003125,71.4757
COLO-684,GDSC1000,0.00625,58.6895
COLO-684,GDSC1000,0.0125,60.3207
COLO-684,GDSC1000,0.025,52.7149
COLO-684,GDSC1000,0.05,54.7299
COLO-684,GDSC1000,0.1,57.8058
KLE,GDSC1000,0.000390625,66.4753
KLE,GDSC1000,0.00078125,63.728
KLE,GDSC1000,0.0015625,73.3315
KLE,GDSC1000,0.003125,46.6026
KLE,GDSC1000,0.00625,51.6428
KLE,GDSC1000,0.0125,76.0351
KLE,GDSC1000,0.025,67.7621
KLE,GDSC1000,0.05,76.8662
KLE,GDSC1000,0.1,71.2136
AN3-CA,gCSI,1.5e-05,108.795
AN3-CA,gCSI,4.6e-05,104.975
AN3-CA,gCSI,0.000138,99.4814
AN3-CA,gCSI,0.000413,81.2546
AN3-CA,gCSI,0.001238,77.6338
AN3-CA,gCSI,0.003713,75.7731
AN3-CA,gCSI,0.011111,65.0038
AN3-CA,gCSI,0.033333,59.1307
AN3-CA,gCSI,0.1,66.7429
COLO-684,gCSI,1.5e-05,104.884
COLO-684,gCSI,4.6e-05,98.8489
COLO-684,gCSI,0.000138,103.322
COLO-684,gCSI,0.000413,98.8424
COLO-684,gCSI,0.001238,95.2959
COLO-684,gCSI,0.003713,78.1944
COLO-684,gCSI,0.011111,73.2607
COLO-684,gCSI,0.033333,61.9607
COLO-684,gCSI,0.1,56.9201
EFE-184,gCSI,1.5e-05,100.675
EFE-184,gCSI,4.6e-05,105.372
EFE-184,gCSI,0.000138,104.246
EFE-184,gCSI,0.000413,98.6799
EFE-184,gCSI,0.001238,101.351
EFE-184,gCSI,0.003713,99.4091
EFE-184,gCSI,0.011111,87.9974
EFE-184,gCSI,0.033333,83.4511
EFE-184,gCSI,0.1,78.2229
HEC-151,gCSI,1.5e-05,108.711
HEC-151,gCSI,4.6e-05,105.419
